"","Children in Region on September 30 2022","AIAN Children on AIAN Lands in Region on September 30 2022","Children in Care on September 30 2021","Children in Care on September 30 2021","Children in Care on September 30 2021","Children in Care on September 30 2022","Children in Care on September 30 2022","Children in Care on September 30 2022","Average Daily Children in Care","Average Daily Children in Care","Average Daily Children in Care","Total Children Served in Foster Care During October 2021 through September 2022 ","Total Days Children Spent in Foster Care During October 2021 through September 2022 ","Total Days Children Spent in Foster Care During October 2021 through September 2022 ","Total Days Children Spent in Foster Care During October 2021 through September 2022 ","Total Days Children Spent in Foster Care Away From Family During October 2021 through September 2022 ","Total Days Children Spent in Foster Care Away From Family During October 2021 through September 2022 ","Total Days Children Spent in Foster Care Away From Family During October 2021 through September 2022 ","Accumulated Out of Home Placement-Days on September 30 2022","Accumulated Out of Home Placement-Days on September 30 2022","Accumulated Out of Home Placement-Days on September 30 2022","Average Monthly Foster Care Costs During October 2021 through September 2022 ","Average Monthly Foster Care Costs During October 2021 through September 2022 ","Average Monthly Foster Care Costs During October 2021 through September 2022 ","Children in Congregate Settings on September 30 2022","Children in Congregate Settings on September 30 2022","Children in Congregate Settings on September 30 2022","Children In Care with Both TPRs on September 30 2022","Children In Care with Both TPRs on September 30 2022","Children In Care with Both TPRs on September 30 2022","17-Year-Olds In Care with Both TPRs on September 30 2022","17-Year-Olds In Care with Both TPRs on September 30 2022","17-Year-Olds In Care with Both TPRs on September 30 2022","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children Investigated for Maltreatment in Care during September 2021 through August 2022 ","Children Investigated for Maltreatment in Care during September 2021 through August 2022 ","Children Investigated for Maltreatment in Care during September 2021 through August 2022 ","Children Victimized in Care during September 2021 through August 2022 ","Children Victimized in Care during September 2021 through August 2022 ","Children Victimized in Care during September 2021 through August 2022 ","Children Victimized in Care during September 2021 through August 2022 by Parent","Children Victimized in Care during September 2021 through August 2022 by Parent","Children Victimized in Care during September 2021 through August 2022 by Parent","Children Victimized in Care during September 2021 through August 2022 by Foster Parent or Facility Staff","Children Victimized in Care during September 2021 through August 2022 by Foster Parent or Facility Staff","Children Victimized in Care during September 2021 through August 2022 by Foster Parent or Facility Staff","Children Over 12 in Group Settings on September 30 2022","Children Over 12 in Group Settings on September 30 2022","Children Over 12 in Group Settings on September 30 2022","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placements Moves Toward Permanence","Placements Moves Toward Permanence","Placements Moves Toward Permanence","Lateral Placements Moves","Lateral Placements Moves","Lateral Placements Moves","Placements Moves Away from Permanence","Placements Moves Away from Permanence","Placements Moves Away from Permanence","IV-E Reimbursement Rate, Children In Care on September 30 2022","IV-E Reimbursement Rate, Children In Care on September 30 2022","IV-E Reimbursement Rate, Children In Care on September 30 2022","Long Term Foster Care Plan Goal, Children In Care on September 30 2022","Long Term Foster Care Plan Goal, Children In Care on September 30 2022","Long Term Foster Care Plan Goal, Children In Care on September 30 2022","Median Length of Stay, Children In Care on September 30 2021","Median Length of Stay, Children In Care on September 30 2021","Median Length of Stay, Children In Care on September 30 2021","Median Length of Stay, Children In Care on September 30 2022","Median Length of Stay, Children In Care on September 30 2022","Median Length of Stay, Children In Care on September 30 2022","Permanence within 12 Months, Children In Care on September 30 2021","Permanence within 12 Months, Children In Care on September 30 2021","Permanence within 12 Months, Children In Care on September 30 2021","Permanence within 12 Months, Children with Both TPRs In Care on September 30 2021","Permanence within 12 Months, Children with Both TPRs In Care on September 30 2021","Permanence within 12 Months, Children with Both TPRs In Care on September 30 2021","In Care Over 18 Months on September 30 2022","In Care Over 18 Months on September 30 2022","In Care Over 18 Months on September 30 2022","In Care Over 24 Months on September 30 2022","In Care Over 24 Months on September 30 2022","In Care Over 24 Months on September 30 2022","In Non-Relative Care Over 24 Months on September 30 2022","In Non-Relative Care Over 24 Months on September 30 2022","In Non-Relative Care Over 24 Months on September 30 2022","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2022","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2022","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2022","In Care Over 18 Months on September 30 2021 Permanent within 12 Months","In Care Over 18 Months on September 30 2021 Permanent within 12 Months","In Care Over 18 Months on September 30 2021 Permanent within 12 Months","In Care Over 24 Months on September 30 2021 Permanent within 12 Months","In Care Over 24 Months on September 30 2021 Permanent within 12 Months","In Care Over 24 Months on September 30 2021 Permanent within 12 Months","Entering 18th Month In Care during October 2020 through September 2021 Permanent within 12 Months","Entering 18th Month In Care during October 2020 through September 2021 Permanent within 12 Months","Entering 18th Month In Care during October 2020 through September 2021 Permanent within 12 Months"
"Region","Count","Count","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Per.1K.Days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Eighteenth Circuit","210439","na","1357","65","11","1277","61","9","1306","62.2","10","2041","479138","22819","11","228682","10891","12","665896","31643","11","1871","89","1","96","4.6","13","273","13","14","33","1.6","11","'528/1,277","41","17.0","'579/1,277","45","2.5","'22/1,277","2","6.0","'82/1,277","6","14.5","'14/1,277","1","16","'3/1,277","0","10.5","'9/1,277","1","8.0","'40/1,277","3","10.5","'184/2,096","8.78","5","'30/2,096","1.43","10.0","'5/2,096","0.24","17.0","'0/2,096","0.00","11","'72/96","75","13.0","'598/115,243","5.2","14.0","'128/638","20","12.5","'386/638","61","7.0","'124/638","19","12.0","'432/1,277","34","16.5","'0/1,277","0","10.5","1357","10.8","17.5","1277","13.6","9","'561/1,357","41","13.5","'138/250","55","7.0","'461/1,277","36","12.5","'277/1,277","22","15.0","'202/1,277","16","16.5","'128/202","63","13.0","'203/414","49","7.0","'114/254","45","7.5","'190/365","52","10.0"
"Eighth Circuit","76831","na","551","72","8","464","60","10","509","66.3","8","778","187002","24388","8","105494","13758","7","246460","32078","10","0","0","11","41","5.3","11","155","20.2","6","15","2","5.5","'234/464","50","4.0","'174/464","38","14.0","'7/464","2","6.0","'27/464","6","14.5","'14/464","3","2","'0/464","0","10.5","'3/464","1","8.0","'5/464","1","19.0","'71/787","9.02","4","'9/787","1.14","15.0","'8/787","1.02","1.5","'0/787","0.00","11","'31/41","76","12.0","'232/39,023","5.9","10.5","'54/270","20","12.5","'155/270","57","14.0","'61/270","23","3.5","'198/464","43","6.0","'0/464","0","10.5","551","11","16","464","14.3","7","'257/551","47","7.0","'89/166","54","9.0","'177/464","38","8.5","'113/464","24","12.0","'79/464","17","13.0","'61/79","77","6.0","'74/153","48","8.0","'37/88","42","10.5","'98/157","62","3.0"
"Eleventh Circuit","539666","na","1172","22","20","1370","25","20","1258","23.2","20","1910","456789","8443","20","239759","4432","20","889763","16487","19","0","0","11","78","1.4","20","366","6.8","18","60","1.1","15.5","'636/1,370","46","7.0","'470/1,370","34","19.5","'8/1,370","1","14.5","'46/1,370","3","19.0","'32/1,370","2","7","'0/1,370","0","10.5","'23/1,370","2","1.0","'155/1,370","11","1.0","'117/1,870","6.26","17","'10/1,870","0.53","19.0","'0/1,870","0.00","19.5","'0/1,870","0.00","11","'69/78","88","4.5","'1,002/116,938","8.6","1.0","'116/621","19","14.5","'388/621","62","5.0","'117/621","19","12.0","'473/1,370","35","14.5","'0/1,370","0","10.5","1172","15.6","2","1370","12.3","15","'381/1,172","33","19.0","'137/366","37","19.0","'513/1,370","37","10.5","'380/1,370","28","8.0","'327/1,370","24","2.0","'195/327","60","17.0","'156/546","29","20.0","'117/440","27","20.0","'121/291","42","16.0"
"Fifteenth Circuit","283785","na","920","32","18","892","31","18","883","31.2","18","1488","322224","11355","18","173475","6113","18","439128","15474","20","0","0","11","105","3.7","17","122","4.3","20","20","0.7","20","'400/892","45","8.0","'311/892","35","18.0","'15/892","2","6.0","'96/892","11","3.0","'9/892","1","16","'0/892","0","10.5","'9/892","1","8.0","'52/892","6","3.0","'133/1,466","9.07","3","'31/1,466","2.11","1.0","'15/1,466","1.02","1.5","'0/1,466","0.00","11","'78/105","74","14.0","'355/86,649","4.1","19.5","'80/432","19","14.5","'248/432","57","14.0","'104/432","24","1.5","'348/892","39","9.0","'0/892","0","10.5","920","11.2","15","892","10.3","18","'459/920","50","3.5","'77/159","48","17.0","'284/892","32","16.5","'177/892","20","17.5","'155/892","17","13.0","'74/155","48","20.0","'133/303","44","11.0","'94/224","42","10.5","'176/272","65","2.0"
"Fifth Circuit","216949","na","1700","80","5","1690","78","4","1697","78.9","4","2518","619490","28798","5","326061","15158","3","992328","45740","4","0","0","11","116","5.3","11","402","18.5","9","47","2.2","4","'794/1,690","47","6.0","'727/1,690","43","7.5","'12/1,690","1","14.5","'82/1,690","5","17.0","'34/1,690","2","7","'0/1,690","0","10.5","'8/1,690","0","17.5","'33/1,690","2","16.0","'213/2,521","8.45","8","'29/2,521","1.15","14.0","'11/2,521","0.44","12.0","'2/2,521","0.08","1","'84/116","72","15.5","'1,031/132,730","7.8","4.0","'172/742","23","6.5","'423/742","57","14.0","'147/742","20","8.5","'542/1,690","32","19.5","'0/1,690","0","10.5","1700","11.9","13","1690","14.6","6","'656/1,700","39","16.0","'198/396","50","14.0","'676/1,690","40","7.0","'485/1,690","29","6.0","'335/1,690","20","9.0","'218/335","65","11.0","'248/608","41","13.5","'163/420","39","15.0","'150/398","38","20.0"
"First Circuit","176229","na","1474","85","4","1280","73","6","1374","78.5","5","1985","505274","28836","4","262607","14987","4","802298","45526","5","0","0","11","109","6.2","6.5","559","31.7","1","33","1.9","7","'516/1,280","40","19.0","'565/1,280","44","5.0","'49/1,280","4","1.0","'95/1,280","7","11.5","'14/1,280","1","16","'0/1,280","0","10.5","'5/1,280","0","17.5","'36/1,280","3","10.5","'142/2,006","7.08","15","'34/2,006","1.69","5.5","'9/2,006","0.45","11.0","'0/2,006","0.00","11","'74/109","68","18.0","'665/87,932","7.6","5.0","'150/683","22","10.0","'418/683","61","7.0","'115/683","17","15.0","'406/1,280","32","19.5","'0/1,280","0","10.5","1474","14.4","4","1280","16.9","2","'580/1,474","39","16.0","'245/494","50","14.0","'606/1,280","47","2.0","'435/1,280","34","3.0","'277/1,280","22","4.5","'246/277","89","1.0","'264/575","46","9.0","'187/402","47","6.0","'171/427","40","17.5"
"Fourteenth Circuit","59120","na","512","87","3","498","84","3","486","82.6","3","806","177780","30179","3","84820","14399","5","254370","43026","6","0","0","11","46","7.8","3","169","28.6","3","17","2.9","1","'204/498","41","17.0","'229/498","46","1.0","'4/498","1","14.5","'35/498","7","11.5","'11/498","2","7","'1/498","0","10.5","'0/498","0","17.5","'14/498","3","10.5","'58/801","7.24","14","'11/801","1.37","11.0","'2/801","0.25","16.0","'0/801","0.00","11","'41/46","89","3.0","'218/38,305","5.7","12.0","'51/196","26","2.0","'101/196","52","20.0","'44/196","22","5.5","'167/498","34","16.5","'0/498","0","10.5","512","14.2","5","498","12.2","16.5","'224/512","44","10.0","'92/167","55","7.0","'170/498","34","14.5","'116/498","23","13.5","'63/498","13","19.5","'54/63","86","2.0","'106/209","51","4.5","'87/165","53","1.5","'68/124","55","7.5"
"Fourth Circuit","290034","na","1369","48","14.5","1222","42","15","1259","43.6","15","1975","461745","15968","15","255144","8823","15","610651","21054","14","0","0","11","45","1.6","19","426","14.7","11","77","2.7","2.5","'656/1,222","54","1.0","'437/1,222","36","16.5","'13/1,222","1","14.5","'19/1,222","2","20.0","'26/1,222","2","7","'0/1,222","0","10.5","'10/1,222","1","8.0","'61/1,222","5","4.5","'171/1,973","8.67","7","'18/1,973","0.91","17.0","'2/1,973","0.10","18.0","'0/1,973","0.00","11","'38/45","84","6.0","'681/100,143","6.8","7.0","'115/753","15","19.0","'516/753","69","2.0","'122/753","16","17.5","'631/1,222","52","1.0","'0/1,222","0","10.5","1369","10.3","20","1222","13.1","11","'620/1,369","45","9.0","'260/469","55","7.0","'418/1,222","34","14.5","'257/1,222","21","16.0","'208/1,222","17","13.0","'166/208","80","3.0","'164/363","45","10.0","'90/224","40","14.0","'207/373","55","7.5"
"Nineteenth Circuit","128132","na","530","42","16","519","41","16","491","38.4","16","928","180455","14149","16","84847","6653","16","215565","16824","18","0","0","11","77","6","8","128","10","16","14","1.1","15.5","'185/519","36","20.0","'231/519","45","2.5","'13/519","3","2.0","'69/519","13","1.5","'8/519","2","7","'0/519","0","10.5","'1/519","0","17.5","'12/519","2","16.0","'47/930","5.05","19","'11/930","1.18","13.0","'4/930","0.43","13.0","'0/930","0.00","11","'50/77","65","19.5","'274/58,588","4.7","16.0","'58/236","25","3.0","'138/236","58","11.5","'40/236","17","15.0","'228/519","44","3.0","'0/519","0","10.5","530","12","11.5","519","8.6","19.5","'307/530","58","1.0","'122/182","67","1.0","'109/519","21","20.0","'80/519","15","20.0","'68/519","13","19.5","'53/68","78","4.5","'113/188","60","1.0","'62/126","49","5.0","'129/177","73","1.0"
