"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2020 through June 2021 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2020 through June 2021 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2020 through June 2021 Removal","CIP1.2: Discharged within 1 Month of October 2021 through August 2022 Removal","CIP1.2: Discharged within 1 Month of October 2021 through August 2022 Removal","CIP1.2: Discharged within 1 Month of October 2021 through August 2022 Removal","CIP1.3: Permanent within 12 Months of October 2020 through September 2021 Removal","CIP1.3: Permanent within 12 Months of October 2020 through September 2021 Removal","CIP1.3: Permanent within 12 Months of October 2020 through September 2021 Removal","CIP1.4: In Care Over 24 Months on September 30 2021 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2021 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2021 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2021 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2021 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2021 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Eighteenth Circuit","'637/823","77","8.5","'22/640","3","3.5","'297/863","34","8.5","'114/254","45","7.5","'85/246","35","13.5","'138/250","55","7.0","'11/16","69","8.0","'6/8","75","8.0"
"Eighth Circuit","'217/298","73","15.5","'5/210","2","9.0","'85/332","26","16.5","'37/88","42","10.5","'44/104","42","8.0","'89/166","54","9.0","'6/10","60","14.5","'3/7","43","19.0"
"Eleventh Circuit","'316/426","74","12.5","'15/661","2","9.0","'152/550","28","14.0","'117/440","27","20.0","'113/206","55","3.0","'137/366","37","19.0","'12/15","80","3.0","'3/5","60","11.5"
"Fifteenth Circuit","'395/533","74","12.5","'12/508","2","9.0","'210/573","37","6.0","'94/224","42","10.5","'44/100","44","7.0","'77/159","48","17.0","'8/12","67","9.5","'3/6","50","16.0"
"Fifth Circuit","'664/915","73","15.5","'11/766","1","16.0","'326/985","33","10.5","'163/420","39","15.0","'82/274","30","17.5","'198/396","50","14.0","'19/26","73","6.5","'14/18","78","6.0"
"First Circuit","'472/646","73","15.5","'11/471","2","9.0","'183/702","26","16.5","'187/402","47","6.0","'125/387","32","15.0","'245/494","50","14.0","'9/12","75","5.0","'6/7","86","2.0"
"Fourteenth Circuit","'182/229","79","5.0","'6/252","2","9.0","'64/258","25","18.5","'87/165","53","1.5","'44/140","31","16.0","'92/167","55","7.0","'10/16","62","13.0","'6/10","60","11.5"
"Fourth Circuit","'668/828","81","4.0","'5/539","1","16.0","'296/891","33","10.5","'90/224","40","14.0","'232/362","64","1.0","'260/469","55","7.0","'8/12","67","9.5","'9/12","75","8.0"
"Nineteenth Circuit","'262/298","88","1.5","'19/364","5","1.0","'157/324","48","2.0","'62/126","49","5.0","'65/117","56","2.0","'122/182","67","1.0","'7/13","54","17.0","'4/8","50","16.0"
"Ninth Circuit","'580/777","75","11.0","'12/600","2","9.0","'225/783","29","12.5","'156/377","41","13.0","'65/215","30","17.5","'158/306","52","10.0","'12/20","60","14.5","'7/12","58","14.0"
"Second Circuit","'164/211","78","6.5","'8/188","4","2.0","'81/207","39","4.0","'47/111","42","10.5","'24/68","35","13.5","'59/115","51","11.5","'6/11","55","16.0","'6/8","75","8.0"
