"","Maltreatment Reports During Period","Maltreatment Reports During Period","Maltreatment Reports During Period","Substantiated Maltreatment Victims During Period","Substantiated Maltreatment Victims During Period","Substantiated Maltreatment Victims During Period","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2023","In-care on September 30 2023","In-care on September 30 2023","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff ","S1.2: Non-Maltreated by Foster Parent or Facility Staff ","S1.2: Non-Maltreated by Foster Parent or Facility Staff ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2022, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2022, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2022, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2022, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2022, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2022, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2022, Adopted During Period","C2.3: In-care 17+ Months on October 01 2022, Adopted During Period","C2.3: In-care 17+ Months on October 01 2022, Adopted During Period","C2.4: In-care 17+ Months on October 01 2022, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2022, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2022, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2021 through September 2022 , Adopted within 12 Months","C2.5: Legally Freed October 2021 through September 2022 , Adopted within 12 Months","C2.5: Legally Freed October 2021 through September 2022 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2022, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2022, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2022, Permanent By 18th Birthday","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","Count","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"District 1","4459","61.9","1","1349","18.8","1","313","4.3","5","554","93","3.5","838","273","'673/751","89.6","19.0","'823/838","98.21","17.0","'78/137","57","17.5","137","9.8","9","'26/140","19","19.0","'9/122","7.4","7.0","'38/96","40","6.0","96","27.1","17","'71/144","49","6.0","'34/94","36","8.0","'74/91","81","12.5","'55/92","60","2.5","'101/104","97","15.5","'7/25","28","10.0","'316/376","84","7.5","'185/281","66","8.0","'74/174","43","9.5"
"District 10","1563","49.4","5","273","8.6","16","99","3.1","8","151","58","10.5","272","120","'159/168","94.6","8.0","'268/272","98.53","15.5","'33/63","52","19.0","63","8.8","11","'9/24","38","9.5","'4/63","6.3","10.0","'5/28","18","12.5","28","37.2","8","'25/68","37","9.0","'9/49","18","18.0","'15/20","75","16.0","'37/74","50","8.0","'28/28","100","7.0","'3/6","50","3.0","'108/121","89","3.5","'33/51","65","9.0","'40/92","43","9.5"
"District 11","841","43.6","12","199","10.3","12","21","1.1","19.5","48","30","20","71","20","'79/83","95.2","3.5","'70/71","98.59","14.0","'11/12","92","2.0","12","6","17","'8/21","38","9.5","'1/21","4.8","15.0","'1/7","14","14.0","7","43.9","6","'6/14","43","7.0","'5/9","56","2.0","'1/1","100","1.5","'5/9","56","4.0","'8/9","89","21.0","'0/4","0","16.5","'22/31","71","19.0","'15/22","68","6.0","'7/18","39","14.5"
"District 12","1243","52.1","3","188","7.9","19","57","2.4","13","158","80","5","258","97","'90/101","89.1","20.0","'258/258","100.00","4.0","'38/47","81","6.0","47","8.7","12.5","'22/73","30","17.0","'3/44","6.8","8.0","'9/20","45","5.0","20","33.6","11","'14/39","36","10.0","'11/23","48","4.0","'25/28","89","5.5","'14/38","37","14.5","'20/21","95","18.0","'0/2","0","16.5","'69/90","77","14.5","'63/107","59","13.5","'18/54","33","18.5"
"District 13","1000","47.8","6","222","10.6","11","62","3","9","64","37","18.5","93","27","'100/113","88.5","21.0","'85/93","91.40","22.0","'20/20","100","1.0","20","2","22","'6/10","60","2.0","'3/22","13.6","2.5","'1/3","33","8.5","3","47.7","3","'2/8","25","20.0","'2/5","40","6.0","'1/4","25","22.0","'2/6","33","17.5","'3/3","100","7.0","'0/0","na","na","'55/72","76","16.0","'1/7","14","22.0","'3/12","25","22.0"
"District 14","1128","46.7","9","293","12.1","6","139","5.7","2.5","186","93","3.5","278","77","'142/156","91.0","18.0","'276/278","99.28","9.0","'41/45","91","3.0","45","3.7","20","'20/57","35","12.0","'5/85","5.9","11.0","'1/10","10","15.0","10","28.8","15","'9/35","26","18.5","'10/28","36","8.0","'11/15","73","17.5","'7/21","33","17.5","'10/10","100","7.0","'1/3","33","7.0","'123/166","74","17.5","'29/55","53","16.0","'23/55","42","11.5"
"District 15","1908","41.1","15.5","457","9.8","14","119","2.6","10.5","214","55","12","357","120","'203/215","94.4","11.0","'353/357","98.88","12.0","'29/51","57","17.5","51","10.7","5","'9/69","13","21.0","'4/79","5.1","13.0","'31/42","74","1.0","42","18.3","22","'16/53","30","15.5","'16/35","46","5.0","'45/54","83","10.0","'11/40","28","20.5","'45/45","100","7.0","'1/4","25","11.5","'129/158","82","10.0","'72/123","59","13.5","'18/67","27","20.5"
"District 16","1622","46.5","10","370","10.7","9.5","198","5.7","2.5","314","108","1","435","115","'200/216","92.6","16.0","'435/435","100.00","4.0","'28/57","49","20.0","57","12.4","3","'23/73","32","13.5","'6/44","13.6","2.5","'5/24","21","10.0","24","36.7","9","'20/75","27","17.0","'18/58","31","11.0","'15/18","83","10.0","'22/62","35","16.0","'24/25","96","17.0","'2/6","33","7.0","'178/212","84","7.5","'75/108","69","4.0","'48/99","48","2.0"
"District 17","2669","32.8","21","458","5.6","22","64","0.8","21","129","19","21","218","88","'193/204","94.6","8.0","'215/218","98.62","13.0","'29/48","60","15.0","48","6.5","16","'19/61","31","15.5","'2/44","4.5","16.5","'7/13","54","2.5","13","23.3","20","'8/27","30","15.5","'8/22","36","8.0","'16/22","73","17.5","'6/22","27","22.0","'14/16","88","22.0","'4/13","31","9.0","'74/92","80","11.0","'47/70","67","7.0","'22/47","47","3.5"
"District 18","838","42","13","258","12.7","4","65","3.2","7","111","67","7","189","76","'125/142","88.0","22.0","'189/189","100.00","4.0","'14/23","61","13.5","23","10.3","6","'9/50","18","20.0","'0/16","0.0","20.5","'15/28","54","2.5","28","23.1","21","'13/25","52","4.0","'5/8","62","1.0","'22/33","67","19.0","'9/18","50","8.0","'29/29","100","7.0","'0/0","na","na","'62/74","84","7.5","'44/64","69","4.0","'16/36","44","7.0"
"District 19","2047","41.1","15.5","529","10.7","9.5","181","3.6","6","321","78","6","528","196","'300/310","96.8","2.0","'528/528","100.00","4.0","'74/113","65","11.0","113","8.7","12.5","'21/80","26","18.0","'6/123","4.9","14.0","'27/57","47","4.0","57","24.6","19","'40/101","40","8.0","'13/64","20","16.0","'60/72","83","10.0","'24/60","40","12.5","'54/54","100","7.0","'2/17","12","13.0","'186/210","89","3.5","'105/175","60","12.0","'57/121","47","3.5"
