"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Removed Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Removed Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Removed Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Non-Victims Victimized within 6 Months, Disposed April 2022 to March 2023 ","Non-Victims Victimized within 6 Months, Disposed April 2022 to March 2023 ","Non-Victims Victimized within 6 Months, Disposed April 2022 to March 2023 ","Alternative Response Victimized within 6 Months, Disposed April 2022 to March 2023 ","Alternative Response Victimized within 6 Months, Disposed April 2022 to March 2023 ","Alternative Response Victimized within 6 Months, Disposed April 2022 to March 2023 ","Undetermined Reports Victimized within 6 Months, Disposed April 2022 to March 2023 ","Undetermined Reports Victimized within 6 Months, Disposed April 2022 to March 2023 ","Undetermined Reports Victimized within 6 Months, Disposed April 2022 to March 2023 "
"Region","N","per.10K","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"District 1","4459","61.9","1","'3,592/4,459","80.6","21.0","4370","60.7","1","0","0","11.5","89","1.2","9.5","0","0","11.5","1349","18.7","1","940","13.1","1","93","1.3","8","99","1.4","3","217","3","1","'245/1,349","18.2","8.0","'22/3,021","0.7","12.5","'0/0","na","na","'0/89","0.0","13.5","'5/267","1.9","5.0","'96/267","36.0","11","'111/267","41.6","14.0","267","13","9","267","86","13","'8/267","3.0","12.5","'119/1,413","8.4","3","'12/205","5.9","4.0","'107/1,208","8.9","5.0","'292/3,708","7.9","1.0","'0/0","na","na","'10/61","16.4","4.0"
"District 10","1563","49.4","5","'1,297/1,563","83.0","16.0","1519","48","5","0","0","11.5","44","1.4","6","0","0","11.5","273","8.6","16","178","5.6","17","29","0.9","18","38","1.2","6.5","28","0.9","18","'58/273","21.2","7.0","'12/1,246","1.0","7.0","'0/0","na","na","'0/44","0.0","13.5","'0/70","0.0","15.5","'24/70","34.3","14","'37/70","52.9","8.0","70","7","14","70","181","2","'1/70","1.4","17.0","'26/370","7.0","9","'3/53","5.7","5.0","'23/317","7.3","9.0","'58/1,361","4.3","12.5","'0/0","na","na","'5/62","8.1","9.0"
"District 11","841","43.6","12","'720/841","85.6","12.5","812","42.1","12","0","0","11.5","29","1.5","5","0","0","11.5","199","10.3","12","135","7","10.5","28","1.5","3","9","0.5","22","27","1.4","5","'17/199","8.5","20.5","'0/613","0.0","22.0","'0/0","na","na","'0/29","0.0","13.5","'0/17","0.0","15.5","'11/17","64.7","2","'14/17","82.4","1.0","17","1","22","17","46","20.5","'0/17","0.0","20.5","'5/183","2.7","21","'0/24","0.0","20.5","'5/159","3.1","21.0","'30/670","4.5","10.0","'0/0","na","na","'2/30","6.7","11.0"
"District 12","1243","52.1","3","'1,035/1,243","83.3","15.0","1200","50.3","4","0","0","11.5","43","1.8","3","0","0","11.5","188","7.9","19","94","3.9","20","25","1","16.5","44","1.8","1","25","1","15.5","'40/188","21.3","6.0","'2/1,012","0.2","20.5","'0/0","na","na","'0/43","0.0","13.5","'0/42","0.0","15.5","'13/42","31.0","17","'15/42","35.7","19.0","42","15","6","42","75","18","'1/42","2.4","15.0","'24/290","8.3","4","'3/99","3.0","16.0","'21/191","11.0","3.0","'29/1,102","2.6","20.5","'0/0","na","na","'3/53","5.7","12.0"
"District 13","1000","47.8","6","'857/1,000","85.7","11.0","985","47.1","6","0","0","11.5","15","0.7","15.5","0","0","11.5","222","10.6","10","163","7.8","8","24","1.1","14","27","1.3","4.5","8","0.4","21","'37/222","16.7","9.0","'2/763","0.3","18.5","'0/0","na","na","'0/15","0.0","13.5","'0/39","0.0","15.5","'21/39","53.8","4","'24/39","61.5","3.0","39","2","21","39","38","22","'0/39","0.0","20.5","'15/202","7.4","7","'1/22","4.5","13.0","'14/180","7.8","8.0","'32/784","4.1","14.5","'0/0","na","na","'5/17","29.4","1.0"
"District 14","1128","46.7","9","'973/1,128","86.3","8.0","1105","45.7","8","0","0","11.5","23","1","11.5","0","0","11.5","293","12.1","6","201","8.3","6","31","1.3","8","29","1.2","6.5","32","1.3","8","'87/293","29.7","2.0","'18/812","2.2","1.0","'0/0","na","na","'0/23","0.0","13.5","'1/105","1.0","7.0","'52/105","49.5","5","'61/105","58.1","4.0","105","4","18","105","78","16","'5/105","4.8","8.0","'15/310","4.8","18","'1/88","1.1","18.0","'14/222","6.3","13.0","'44/928","4.7","9.0","'0/0","na","na","'6/33","18.2","3.0"
"District 15","1908","41.1","15.5","'1,674/1,908","87.7","3.0","1869","40.3","14","0","0","11.5","39","0.8","13.5","0","0","11.5","457","9.8","14","276","5.9","15","60","1.3","8","59","1.3","4.5","62","1.3","8","'76/457","16.6","10.0","'9/1,412","0.6","14.5","'0/0","na","na","'0/39","0.0","13.5","'1/85","1.2","6.0","'29/85","34.1","15","'40/85","47.1","10.0","85","8","13","85","46","20.5","'7/85","8.2","6.0","'27/518","5.2","17","'5/90","5.6","6.0","'22/428","5.1","18.0","'71/1,755","4.0","16.5","'0/0","na","na","'5/47","10.6","7.0"
"District 16","1622","46.5","10","'1,310/1,622","80.8","19.0","1575","45.2","10","0","0","11.5","47","1.3","7.5","0","0","11.5","370","10.6","10","236","6.8","12.5","54","1.5","3","39","1.1","9.5","41","1.2","10.5","'107/370","28.9","3.0","'25/1,205","2.1","2.0","'0/0","na","na","'0/47","0.0","13.5","'4/132","3.0","3.0","'38/132","28.8","19","'50/132","37.9","18.0","132","24","1.5","132","135","6","'4/132","3.0","12.5","'44/465","9.5","2","'7/140","5.0","9.0","'37/325","11.4","2.0","'74/1,285","5.8","5.0","'0/0","na","na","'1/30","3.3","13.0"
"District 17","2669","32.8","21","'2,321/2,669","87.0","5.0","2572","31.6","21","0","0","11.5","97","1.2","9.5","0","0","11.5","458","5.6","22","261","3.2","22","67","0.8","20","52","0.6","20.5","78","1","15.5","'51/458","11.1","17.5","'8/2,114","0.4","17.0","'0/0","na","na","'0/97","0.0","13.5","'2/59","3.4","2.0","'20/59","33.9","16","'23/59","39.0","16.0","59","11","11","59","66","19","'6/59","10.2","5.0","'34/520","6.5","10","'5/52","9.6","2.0","'29/468","6.2","14.5","'84/2,554","3.3","19.0","'0/0","na","na","'4/141","2.8","15.0"
