"","Maltreatment Reports During October 2019 through September 2020 ","Maltreatment Reports During October 2019 through September 2020 ","Maltreatment Reports During October 2019 through September 2020 ","Substantiated Maltreatment Victims During October 2019 through September 2020 ","Substantiated Maltreatment Victims During October 2019 through September 2020 ","Substantiated Maltreatment Victims During October 2019 through September 2020 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2021","In-care on September 30 2021","In-care on September 30 2021","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2019 through September 2020 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2019 through September 2020 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2019 through September 2020 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","Count","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Adair","277","46.5","46.5","23","3.9","30.5","52","8.7","24","107","216","16","154","46","'8/8","100.0","43.5","'148/148","100.00","48.5","'16/30","53","54.0","30","10.2","60.5","'6/27","22","54.0","'0/27","0.0","86.0","'2/7","29","46.5","7","26.5","58","'4/24","17","58.0","'2/26","8","55.0","'11/11","100","22.5","'4/13","31","71.5","'7/7","100","29.0","'0/1","0","83.0","'34/53","64","105.0","'33/57","58","74.5","'18/42","43","35.5"
"Andrew","115","22.9","109","4","0.8","113","5","1","109.5","2","5","114","6","4","'2/2","100.0","43.5","'5/5","100.00","48.5","'2/2","100","4.5","2","0.6","109","'2/3","67","7.0","'0/3","0.0","86.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/3","100","5.0","'1/1","100","5.5","'0/0","na","na"
"Atchison","33","26.4","105","4","3.2","47","8","6.6","46","12","118","60.5","16","4","'2/3","66.7","112.0","'12/12","100.00","48.5","'0/0","na","na","0","na","na","'0/1","0","95.5","'0/2","0.0","86.0","'0/0","na","na","0","na","na","'0/3","0","97.0","'1/3","33","15.0","'2/2","100","22.5","'0/1","0","104.5","'0/0","na","na","'0/1","0","83.0","'3/3","100","5.0","'0/3","0","113.0","'1/5","20","85.5"
"Audrain","361","45.4","52","16","2","83","41","5.2","61","66","99","71.5","90","23","'11/11","100.0","43.5","'80/80","100.00","48.5","'5/11","45","66.5","11","15.2","23","'5/10","50","14.0","'1/15","6.7","39.0","'0/3","0","79.5","3","31.5","42","'3/18","17","58.0","'1/20","5","62.5","'3/3","100","22.5","'7/21","33","63.0","'3/3","100","29.0","'3/5","60","24.5","'32/42","76","69.0","'9/18","50","98.0","'7/30","23","80.0"
"Barry","529","51.4","29.5","11","1.1","106.5","54","5.2","61","119","139","49","197","77","'7/7","100.0","43.5","'214/214","100.00","48.5","'13/33","39","77.5","33","14.9","25.5","'7/29","24","50.5","'2/35","5.7","47.5","'5/29","17","56.5","29","35.2","26.5","'27/58","47","12.0","'15/47","32","17.0","'31/34","91","51.0","'26/41","63","13.0","'29/30","97","61.5","'2/7","29","60.5","'44/59","75","76.5","'33/66","50","98.0","'23/68","34","55.5"
"Barton","162","44.9","55.5","9","2.5","66","7","2","104","27","91","77","32","5","'3/3","100.0","43.5","'35/35","100.00","48.5","'0/1","0","106.0","1","12.9","42.5","'2/12","17","63.0","'0/2","0.0","86.0","'0/4","0","79.5","4","57.4","7","'4/14","29","29.0","'4/13","31","18.5","'1/1","100","22.5","'4/12","33","63.0","'4/4","100","29.0","'0/0","na","na","'4/7","57","109.5","'11/11","100","5.5","'6/14","43","35.5"
"Bates","229","48.1","44","16","3.4","43.5","12","2.5","98.5","16","41","104","28","10","'6/6","100.0","43.5","'44/44","100.00","48.5","'5/9","56","50.0","9","9.1","75.5","'2/3","67","7.0","'1/16","6.2","43.5","'0/0","na","na","0","na","na","'0/3","0","97.0","'2/2","100","2.0","'7/8","88","57.0","'0/3","0","104.5","'0/0","na","na","'0/0","na","na","'14/14","100","5.0","'6/10","60","67.0","'2/4","50","17.5"
"Benton","178","45","53.5","13","3.3","45","12","3","92","20","61","95.5","35","15","'6/6","100.0","43.5","'29/29","100.00","48.5","'3/4","75","16.0","4","9.9","65","'0/1","0","95.5","'1/3","33.3","5.0","'0/6","0","79.5","6","27","51.5","'6/10","60","6.0","'6/12","50","7.0","'0/0","na","na","'2/5","40","49.0","'2/2","100","29.0","'3/4","75","15.0","'12/13","92","14.5","'5/10","50","98.0","'8/12","67","5.5"
"Bollinger","177","50.1","36","17","4.8","14","21","5.9","53","45","152","37","74","26","'15/15","100.0","43.5","'70/70","100.00","48.5","'5/14","36","81.0","14","13.8","34","'1/7","14","69.5","'2/14","14.3","16.0","'1/5","20","51.5","5","26.2","61","'2/11","18","52.5","'0/12","0","89.5","'0/1","0","92.5","'3/9","33","63.0","'5/5","100","29.0","'0/3","0","83.0","'20/23","87","32.5","'19/30","63","59.0","'7/21","33","58.0"
