"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Unknown ","Children Discharged for Unknown ","Children Discharged for Unknown ","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2021","Discharged Runaways Under 18 on September 30 2021","Discharged Runaways Under 18 on September 30 2021","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months"
"Region","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","per.1M","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Adair","'46/4,962","92.7","21.0","'32/46","70","15.5","'0/46","0","75.0","'7/46","15","58.0","'0/46","0","66.5","'1/46","2","95.0","'5/46","11","73.5","'0/46","0","62.0","'1/46","2","4.5","'0/46","0","61.5","46","16.5","71.5","32","11.1","73.5","0","na","na","5","24.3","24.5","7","26.5","58","'2/32","6","14.0","'18/32","56","59.0","'2/7","29","46.5","'6/7","86","64.5","7","23.7","48","7","2.9","68","'1/1","100","9.0","'0/0","na","na","'7/4,962","14.1","34.5","'2/4,962","4.0","74.5","'0/7","0","59.0","0","0","65","'0/44","0.0","65.0","'0/27","0.0","77.0","'0/0","na","na","'0/13","0.0","51","'0/0","na","na","'0/2","0.0","48","'0/4","0.0","53.5","'0/0","na","na"
"Andrew","'4/4,184","9.6","110.0","'4/4","100","3.0","'0/4","0","75.0","'0/4","0","104.5","'0/4","0","66.5","'0/4","0","106.5","'0/4","0","103.0","'0/4","0","62.0","'0/4","0","63.0","'0/4","0","61.5","4","0.2","114","4","0.2","108","0","na","na","0","na","na","0","na","na","'0/4","0","73.0","'4/4","100","5.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/4,184","0.0","104.5","'0/4,184","0.0","107.5","'0/0","na","na","0","0","65","'0/4","0.0","65.0","'0/3","0.0","77.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","53.5","'0/0","na","na"
"Atchison","'4/1,020","39.2","81.0","'0/4","0","113.0","'3/4","75","1.0","'0/4","0","104.5","'0/4","0","66.5","'1/4","25","10.5","'0/4","0","103.0","'0/4","0","62.0","'0/4","0","63.0","'0/4","0","61.5","4","0.1","115","0","na","na","3","0.1","32","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,020","0.0","104.5","'1/1,020","9.8","29.5","'0/0","na","na","0","0","65","'0/2","0.0","65.0","'0/2","0.0","77.0","'0/0","na","na","'0/2","0.0","51","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Audrain","'23/6,667","34.5","88.0","'9/23","39","80.5","'2/23","9","3.5","'3/23","13","63.0","'0/23","0","66.5","'4/23","17","21.0","'4/23","17","51.0","'0/23","0","62.0","'1/23","4","2.0","'0/23","0","61.5","23","21.7","37","9","14.5","47.5","2","33.2","7","4","23.7","28.5","3","31.5","42","'0/9","0","73.0","'5/9","56","59.0","'0/3","0","79.5","'3/3","100","23.5","3","28.3","30.5","3","3.3","64","'2/4","50","39.0","'1/1","100","5.5","'3/6,667","4.5","77.5","'5/6,667","7.5","46.0","'0/3","0","59.0","0","0","65","'0/40","0.0","65.0","'1/14","7.1","20.5","'0/0","na","na","'0/9","0.0","51","'0/0","na","na","'0/3","0.0","48","'0/5","0.0","53.5","'0/0","na","na"
"Barry","'76/8,563","88.8","25.0","'33/77","43","69.5","'1/77","1","29.5","'29/77","38","16.5","'0/77","0","66.5","'7/77","9","59.0","'5/77","6","85.0","'1/77","1","7.0","'0/77","0","63.0","'0/77","0","61.5","76","24","25.5","33","18.7","17.5","1","26.2","13","5","20.2","49","29","35.2","26.5","'0/33","0","73.0","'14/33","42","81.0","'5/29","17","56.5","'20/29","69","76.0","29","33.1","20","29","3.3","64","'4/6","67","23.0","'0/0","na","na","'29/8,563","33.9","6.0","'8/8,563","9.3","33.0","'1/30","3","26.5","1","116.8","9","'0/57","0.0","65.0","'2/35","5.7","26.5","'0/1","0.0","16.5","'0/23","0.0","51","'0/0","na","na","'0/7","0.0","48","'0/5","0.0","53.5","'0/0","na","na"
"Barton","'5/2,978","16.8","106.0","'1/5","20","106.0","'0/5","0","75.0","'4/5","80","4.0","'0/5","0","66.5","'0/5","0","106.5","'0/5","0","103.0","'0/5","0","62.0","'0/5","0","63.0","'0/5","0","61.5","5","57.4","1","1","17.9","22","0","na","na","0","na","na","4","57.4","7","'0/1","0","73.0","'0/1","0","107.0","'0/4","0","79.5","'0/4","0","89.5","4","53.8","4","4","3.5","57","'0/0","na","na","'0/0","na","na","'4/2,978","13.4","36.0","'0/2,978","0.0","107.5","'0/4","0","59.0","1","336.8","9","'0/10","0.0","65.0","'0/2","0.0","77.0","'0/0","na","na","'0/1","0.0","51","'0/0","na","na","'0/1","0.0","48","'0/6","0.0","53.5","'0/0","na","na"
"Bates","'10/3,930","25.4","97.0","'9/10","90","6.0","'0/10","0","75.0","'0/10","0","104.5","'0/10","0","66.5","'0/10","0","106.5","'1/10","10","78.0","'0/10","0","62.0","'0/10","0","63.0","'0/10","0","61.5","10","13.9","90.5","9","14.1","50.5","0","na","na","1","13.7","78","0","na","na","'0/9","0","73.0","'5/9","56","59.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'2/2","100","9.0","'0/0","na","na","'0/3,930","0.0","104.5","'0/3,930","0.0","107.5","'0/0","na","na","0","0","65","'0/20","0.0","65.0","'0/15","0.0","77.0","'1/1","100.0","2.0","'0/8","0.0","51","'0/0","na","na","'0/1","0.0","48","'0/1","0.0","53.5","'0/0","na","na"
"Benton","'15/3,280","45.7","72.5","'4/15","27","101.0","'0/15","0","75.0","'6/15","40","13.0","'0/15","0","66.5","'3/15","20","16.0","'2/15","13","61.5","'0/15","0","62.0","'0/15","0","63.0","'0/15","0","61.5","15","27","14","4","12.1","65.5","0","na","na","2","27.1","20","6","27","51.5","'0/4","0","73.0","'3/4","75","20.5","'0/6","0","79.5","'6/6","100","23.5","6","27.1","37","2","2.3","74.5","'0/2","0","80.0","'0/0","na","na","'6/3,280","18.3","25.0","'3/3,280","9.1","37.0","'0/2","0","59.0","0","0","65","'0/7","0.0","65.0","'1/3","33.3","3.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","48","'0/2","0.0","53.5","'0/0","na","na"
"Bollinger","'26/2,949","88.2","26.0","'14/26","54","42.0","'0/26","0","75.0","'5/26","19","50.0","'0/26","0","66.5","'2/26","8","66.0","'5/26","19","48.0","'0/26","0","62.0","'0/26","0","63.0","'0/26","0","61.5","26","19.5","53.5","14","18.3","19","0","na","na","5","22.2","39.5","5","26.2","61","'0/14","0","73.0","'5/14","36","91.0","'1/5","20","51.5","'5/5","100","23.5","5","20.8","61.5","5","5.5","34.5","'0/0","na","na","'0/0","na","na","'5/2,949","17.0","28.0","'2/2,949","6.8","52.5","'0/5","0","59.0","0","0","65","'1/23","4.3","4.0","'2/14","14.3","10.5","'0/0","na","na","'0/1","0.0","51","'0/0","na","na","'0/1","0.0","48","'0/1","0.0","53.5","'0/0","na","na"
