"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Adair","'21/42","50","92.5","'4/52","8","19.5","'8/54","15","85.5","'4/13","31","71.0","'0/6","0","73.5","'1/2","50","42.0","'1/1","100","9.0","'0/0","na","na"
"Andrew","'0/1","0","114.0","'2/4","50","2.5","'2/3","67","4.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Atchison","'1/5","20","112.0","'4/7","57","1.0","'2/5","40","29.0","'0/1","0","104.5","'0/1","0","73.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Audrain","'15/24","62","61.0","'5/40","12","12.5","'7/22","32","42.5","'7/21","33","63.0","'0/2","0","73.5","'2/4","50","42.0","'2/4","50","39.0","'1/1","100","5.5"
"Barry","'40/64","62","61.0","'1/41","2","51.0","'18/69","26","58.0","'26/41","63","12.0","'7/32","22","25.5","'12/15","80","20.0","'4/6","67","23.0","'0/0","na","na"
"Barton","'3/11","27","111.0","'0/7","0","88.5","'1/12","8","99.0","'4/12","33","63.0","'0/8","0","73.5","'0/1","0","80.5","'0/0","na","na","'0/0","na","na"
"Bates","'17/17","100","5.0","'1/9","11","15.0","'10/15","67","4.5","'0/3","0","104.5","'0/2","0","73.5","'0/2","0","80.5","'2/2","100","9.0","'0/0","na","na"
"Benton","'5/7","71","35.0","'0/12","0","88.5","'2/10","20","78.5","'2/5","40","49.0","'0/6","0","73.5","'0/1","0","80.5","'0/2","0","80.0","'0/0","na","na"
"Bollinger","'17/31","55","84.0","'0/19","0","88.5","'4/24","17","83.0","'3/9","33","63.0","'1/5","20","29.5","'1/1","100","9.0","'0/0","na","na","'0/0","na","na"
"Boone","'88/131","67","45.5","'2/152","1","58.5","'20/132","15","85.5","'41/99","41","46.5","'1/26","4","51.0","'6/12","50","42.0","'3/11","27","60.0","'0/0","na","na"
"Buchanan","'36/54","67","45.5","'8/50","16","9.0","'19/43","44","20.0","'8/22","36","54.0","'6/22","27","19.0","'2/11","18","67.0","'0/1","0","80.0","'0/0","na","na"
"Butler","'60/84","71","35.0","'0/119","0","88.5","'24/75","32","42.5","'11/41","27","79.0","'2/17","12","45.5","'11/26","42","51.0","'1/5","20","67.5","'0/2","0","25.0"
"Caldwell","'6/6","100","5.0","'0/8","0","88.5","'2/5","40","29.0","'3/4","75","9.0","'0/2","0","73.5","'0/0","na","na","'1/1","100","9.0","'0/0","na","na"
"Callaway","'29/58","50","92.5","'0/83","0","88.5","'12/69","17","83.0","'14/49","29","74.0","'4/21","19","32.0","'2/7","29","60.0","'4/7","57","29.0","'1/1","100","5.5"
"Camden","'29/45","64","55.5","'2/30","7","22.0","'3/35","9","97.5","'5/12","42","44.5","'0/2","0","73.5","'4/4","100","9.0","'3/3","100","9.0","'0/0","na","na"
"Cape Girardeau","'70/101","69","38.0","'3/145","2","51.0","'39/129","30","48.5","'22/46","48","33.5","'2/15","13","44.0","'2/9","22","65.0","'4/8","50","39.0","'2/4","50","15.5"
"Carroll","'0/0","na","na","'0/1","0","88.5","'0/0","na","na","'2/2","100","3.5","'0/4","0","73.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Carter","'6/12","50","92.5","'3/6","50","2.5","'3/6","50","13.5","'0/3","0","104.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cass","'37/64","58","77.5","'1/71","1","58.5","'20/67","30","48.5","'14/37","38","52.0","'0/16","0","73.5","'1/5","20","66.0","'6/10","60","28.0","'0/0","na","na"
