"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2019","Discharged Runaways Under 18 on September 30 2019","Discharged Runaways Under 18 on September 30 2019","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months"
"Region","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","per.1M","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Adams","'70/7,928","88.3","12.0","'41/70","59","34.0","'0/70","0","36.5","'12/70","17","28.5","'0/70","0","40.5","'2/70","3","24.0","'14/70","20","18.0","'0/70","0","37.5","'0/70","0","37","'1/70","1","2.5","70","13.6","44","41","8.1","46","0","na","na","14","16","26","12","27","26","'2/41","5","13.0","'31/41","76","28.5","'2/12","17","23.0","'12/12","100","15.5","12","23.1","11","12","5.2","33","'1/1","100","9","'0/0","na","na","'12/7,928","15.1","19.0","'3/7,928","3.8","19.0","'0/12","0","23.5","0","0","48","'0/56","0.0","42.5","'1/52","1.9","15.5","'0/0","na","na","'0/13","0.0","25","'0/0","na","na","'0/0","na","na","'3/12","25.0","3.0","'0/0","na","na"
"Antelope","'5/1,479","33.8","43.0","'2/5","40","52.5","'0/5","0","36.5","'0/5","0","57.0","'0/5","0","40.5","'1/5","20","8.5","'2/5","40","7.0","'0/5","0","37.5","'0/5","0","37","'0/5","0","38.0","5","15.1","40.5","2","12.2","27","0","na","na","2","15.1","27","0","na","na","'0/2","0","40.5","'2/2","100","10.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,479","0.0","67.5","'1/1,479","6.8","10.0","'0/0","na","na","0","0","48","'0/4","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/1","0.0","25","'0/0","na","na","'0/1","0.0","15.5","'0/1","0.0","23.0","'0/0","na","na"
"Arthur","'0/117","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/117","0.0","67.5","'0/117","0.0","61.0","'0/0","na","na","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Banner","'0/160","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/160","0.0","67.5","'0/160","0.0","61.0","'0/0","na","na","0","0","48","'0/2","0.0","42.5","'0/1","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Blaine","'0/104","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/104","0.0","67.5","'0/104","0.0","61.0","'0/0","na","na","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Boone","'0/1,309","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,309","0.0","67.5","'0/1,309","0.0","61.0","'0/0","na","na","0","0","48","'0/3","0.0","42.5","'0/5","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Box Butte","'4/2,580","15.5","64.0","'4/4","100","7.5","'0/4","0","36.5","'0/4","0","57.0","'0/4","0","40.5","'0/4","0","50.0","'0/4","0","54.5","'0/4","0","37.5","'0/4","0","37","'0/4","0","38.0","4","0.2","71.5","4","0.2","63","0","na","na","0","na","na","0","na","na","'0/4","0","40.5","'4/4","100","10.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/2,580","0.0","67.5","'0/2,580","0.0","61.0","'0/0","na","na","0","0","48","'0/5","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/6","0.0","25","'0/0","na","na","'0/1","0.0","15.5","'0/0","na","na","'0/0","na","na"
"Boyd","'1/332","30.1","48.0","'0/1","0","68.0","'0/1","0","36.5","'0/1","0","57.0","'0/1","0","40.5","'0/1","0","50.0","'1/1","100","2.0","'0/1","0","37.5","'0/1","0","37","'0/1","0","38.0","1","19.6","26","0","na","na","0","na","na","1","19.6","18","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/332","0.0","67.5","'0/332","0.0","61.0","'0/0","na","na","0","0","48","'0/0","na","na","'0/2","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","15.5","'0/0","na","na","'0/0","na","na"
"Brown","'4/621","64.5","19.0","'2/4","50","42.5","'0/4","0","36.5","'0/4","0","57.0","'0/4","0","40.5","'0/4","0","50.0","'2/4","50","5.5","'0/4","0","37.5","'0/4","0","37","'0/4","0","38.0","4","11.3","51","2","8.6","43","0","na","na","2","12","32","0","na","na","'0/2","0","40.5","'2/2","100","10.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/621","0.0","67.5","'0/621","0.0","61.0","'0/0","na","na","0","0","48","'0/7","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
