"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 "
"Region","N","per.10K","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Adams","577","61.9","14","'471/577","81.6","20.0","358","38.4","16","46","4.9","5","21","2.3","3","152","16.3","15","27","2.9","22.5","15","1.6","25.5","5","0.5","13","7","0.8","4.5","0","0","48","'5/27","18.5","23.0","'49/377","13.0","2.0","'2/46","4.3","6.5","'0/21","0.0","16","'0/65","0.0","17.5","'20/65","30.8","13.0","'23/65","35.4","15.0","65","18","16","65","264","21","'1/65","1.5","12","'0/32","0.0","22.0","'0/9","0.0","17.5","'0/23","0.0","20.5","'13/453","2.9","10.0","'0/39","0.0","15.5","'0/37","0.0","16.5"
"Antelope","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Arthur","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Banner","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Blaine","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Boone","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Box Butte","368","114","4","'298/368","81.0","22.0","263","81.5","3","4","1.2","23","5","1.6","10","96","29.7","5","15","4.6","14.5","12","3.7","14","3","0.9","6.5","0","0","57.5","0","0","48","'8/15","53.3","10.0","'12/252","4.8","20.0","'0/4","0.0","18.5","'1/5","20.0","1","'0/23","0.0","17.5","'3/23","13.0","23.5","'3/23","13.0","25.0","23","189","1","23","438","6","'0/23","0.0","21","'0/31","0.0","22.0","'0/6","0.0","17.5","'0/25","0.0","20.5","'18/404","4.5","3.5","'0/10","0.0","15.5","'0/2","0.0","16.5"
"Boyd","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Brown","107","142.4","2","'83/107","77.6","28.0","78","103.8","1","6","8","3","0","0","59.5","23","30.6","3","8","10.6","2","6","8","2","0","0","59.5","2","2.7","2","0","0","48","'3/8","37.5","19.5","'4/76","5.3","17.5","'0/6","0.0","18.5","'0/0","na","na","'0/7","0.0","17.5","'4/7","57.1","1.0","'5/7","71.4","1.0","7","5.5","23","7","126","25","'0/7","0.0","21","'0/14","0.0","22.0","'0/9","0.0","17.5","'0/5","0.0","20.5","'6/165","3.6","7.0","'0/5","0.0","15.5","'0/5","0.0","16.5"
