"","Maltreatment Reports During October 2013 through September 2014 ","Maltreatment Reports During October 2013 through September 2014 ","Maltreatment Reports During October 2013 through September 2014 ","Substantiated Maltreatment Victims During October 2013 through September 2014 ","Substantiated Maltreatment Victims During October 2013 through September 2014 ","Substantiated Maltreatment Victims During October 2013 through September 2014 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2015","In-care on September 30 2015","In-care on September 30 2015","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2013 through September 2014 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2013 through September 2014 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2013 through September 2014 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2014, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2014, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2014, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2014, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2014, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2014, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2014, Adopted During Period","C2.3: In-care 17+ Months on October 01 2014, Adopted During Period","C2.3: In-care 17+ Months on October 01 2014, Adopted During Period","C2.4: In-care 17+ Months on October 01 2014, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2014, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2014, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2013 through September 2014 , Adopted within 12 Months","C2.5: Legally Freed October 2013 through September 2014 , Adopted within 12 Months","C2.5: Legally Freed October 2013 through September 2014 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2014, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2014, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2014, Permanent By 18th Birthday","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","Count","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Circuit 1","5322","99.7","1","1135","21.3","3","276","5.2","1","624","141","3","969","291","'537/604","88.9","20.0","'833/842","98.93","19.0","'77/123","63","2.0","123","11","21","'26/121","21","7.0","'6/65","9.2","5.0","'11/141","8","13.5","141","38.5","16","'129/342","38","3.0","'12/289","4","14.0","'15/35","43","11.0","'125/272","46","3.5","'53/53","100","10.5","'12/23","52","12.0","'239/285","84","14.5","'155/233","67","16.5","'197/404","49","12.0"
"Circuit 10","5217","52.8","8","1157","11.7","8","365","3.7","3","1181","143","2","1563","335","'566/594","95.3","2.0","'1,495/1,506","99.27","15.5","'35/135","26","21.0","135","17.7","5.5","'10/152","7","20.5","'4/143","2.8","18.0","'6/147","4","19.0","147","46.3","9","'143/612","23","14.5","'43/404","11","2.0","'31/115","27","18.0","'161/531","30","14.5","'131/132","99","20.0","'32/55","58","8.0","'316/362","87","9.5","'268/330","81","5.0","'397/770","52","9.5"
"Circuit 11","3882","48.1","11","801","9.9","10","194","2.4","7.5","431","64","10","642","207","'376/403","93.3","9.0","'629/631","99.68","7.0","'49/104","47","9.5","104","12.4","17","'19/73","26","5.0","'3/90","3.3","16.0","'9/90","10","10.0","90","37.4","17","'85/199","43","2.0","'9/142","6","8.5","'20/37","54","5.0","'85/172","49","2.0","'45/46","98","21.0","'5/14","36","19.5","'181/214","85","11.5","'126/149","85","2.5","'117/247","47","16.0"
"Circuit 12","5176","21.7","21","967","4","21","165","0.7","19","507","25","19","649","128","'472/499","94.6","4.0","'609/613","99.35","14.0","'43/76","57","4.0","76","9.6","23","'31/92","34","2.0","'10/66","15.2","2.0","'1/33","3","20.0","33","44.8","11","'32/232","14","21.0","'13/218","6","8.5","'9/18","50","7.0","'44/190","23","21.0","'18/18","100","10.5","'8/19","42","18.0","'125/174","72","23.0","'76/126","60","21.5","'125/313","40","19.5"
"Circuit 13","2762","48.7","9","410","7.3","13","66","1.2","14","163","35","17.5","225","60","'185/205","90.2","17.0","'207/208","99.52","12.0","'10/35","29","20.0","35","14.8","10","'4/33","12","15.5","'0/20","0.0","22.5","'5/22","23","2.0","22","36.5","18.5","'21/68","31","7.0","'2/69","3","17.5","'2/4","50","7.0","'23/55","42","6.0","'6/6","100","10.5","'1/3","33","21.0","'61/70","87","9.5","'50/59","85","2.5","'53/89","60","2.0"
"Circuit 14","4877","65.8","5","1113","15","5","74","1","16","254","41","16","348","89","'480/541","88.7","21.0","'407/410","99.27","15.5","'10/40","25","22.0","40","27.1","2","'2/52","4","22.0","'1/68","1.5","21.0","'3/38","8","13.5","38","50.3","5","'35/115","30","8.5","'0/102","0","23.0","'6/26","23","20.0","'56/121","46","3.5","'19/19","100","10.5","'6/10","60","7.0","'64/73","88","7.5","'59/86","69","13.0","'93/168","55","5.0"
"Circuit 15","1101","23.8","20","201","4.3","20","62","1.3","13","160","42","15","223","55","'90/97","92.8","10.0","'242/245","98.78","20.0","'12/28","43","12.5","28","15.3","8","'6/31","19","8.5","'1/46","2.2","20.0","'0/19","0","22.5","19","71.8","2","'19/70","27","11.0","'1/62","2","20.0","'5/10","50","7.0","'20/59","34","12.0","'5/5","100","10.5","'0/2","0","23.0","'57/62","92","3.5","'37/56","66","18.0","'49/93","53","8.0"
"Circuit 16","7950","31","15","1671","6.5","15","147","0.6","20","485","22","21","660","145","'831/902","92.1","12.5","'632/633","99.84","3.0","'31/72","43","12.5","72","14.2","11","'12/78","15","11.5","'3/57","5.3","11.0","'4/62","6","17.0","62","44.5","12","'59/266","22","16.5","'11/233","5","11.5","'5/25","20","21.0","'68/235","29","16.0","'27/27","100","10.5","'10/19","53","10.5","'132/157","84","14.5","'88/127","69","13.0","'161/333","48","14.5"
"Circuit 17","5559","52.9","7","1480","14","6","375","3.6","4","1179","136","4.5","1661","414","'747/797","93.7","8.0","'1,709/1,725","99.07","18.0","'81/203","40","14.5","203","13.5","14.5","'24/160","15","11.5","'11/226","4.9","12.0","'15/178","8","13.5","178","39.3","14","'164/634","26","12.5","'24/541","4","14.0","'22/58","38","12.5","'169/492","34","12.0","'68/68","100","10.5","'20/40","50","14.0","'326/398","82","18.5","'281/419","67","16.5","'385/794","48","14.5"
"Circuit 18","4769","17.2","22","866","3.1","22","92","0.3","22","408","18","22","536","123","'441/479","92.1","12.5","'529/531","99.62","10.0","'36/76","47","9.5","76","13.5","14.5","'14/56","25","6.0","'3/64","4.7","14.0","'2/24","8","13.5","24","52.4","4","'22/229","10","23.0","'1/199","1","21.5","'3/8","38","12.5","'36/216","17","23.0","'9/9","100","10.5","'17/26","65","4.0","'86/104","83","17.0","'61/102","60","21.5","'81/273","30","23.0"
"Circuit 19","7961","24","19","1941","5.8","17.5","141","0.4","21","442","16","23","577","118","'937/1,020","91.9","14.0","'618/622","99.36","13.0","'20/50","40","14.5","50","14.9","9","'8/71","11","17.0","'8/90","8.9","6.0","'1/42","2","21.0","42","48.3","7","'41/216","19","20.0","'5/196","3","17.5","'13/16","81","2.0","'46/180","26","18.0","'20/20","100","10.5","'7/22","32","22.0","'115/140","82","18.5","'93/134","69","13.0","'86/251","34","22.0"
"Circuit 2","3870","75.5","3","1106","21.6","2","229","4.5","2","576","136","4.5","844","243","'511/579","88.3","22.0","'821/823","99.76","4.5","'62/137","45","11.0","137","12.8","16","'26/91","29","4.0","'5/114","4.4","15.0","'13/78","17","5.0","78","34.3","22","'67/225","30","8.5","'16/210","8","4.5","'11/23","48","9.5","'66/190","35","10.0","'17/18","94","22.0","'11/25","44","16.5","'208/249","84","14.5","'177/229","77","6.0","'166/310","54","6.5"
