"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2016 through June 2017 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2016 through June 2017 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2016 through June 2017 Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.3: Permanent within 12 Months of October 2016 through September 2017 Removal","CIP1.3: Permanent within 12 Months of October 2016 through September 2017 Removal","CIP1.3: Permanent within 12 Months of October 2016 through September 2017 Removal","CIP1.4: In Care Over 24 Months on September 30 2017 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2017 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2017 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2017 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2017 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2017 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Davidson","'149/251","59","11.0","'67/490","14","1.0","'126/392","32","11.0","'23/96","24","12.0","'3/42","7","12.0","'15/57","26","12.0","'11/18","61","5.0","'1/2","50","6.5"
"East","'431/660","65","9.0","'97/1,175","8","6.5","'317/932","34","8.5","'90/223","40","4.0","'81/215","38","4.5","'133/258","52","2.5","'26/36","72","2.0","'14/21","67","3.5"
"Hamilton","'87/152","57","12.0","'17/225","8","6.5","'56/164","34","8.5","'28/86","33","8.0","'9/26","35","6.0","'27/62","44","7.5","'3/7","43","12.0","'0/2","0","11.0"
"Knox","'358/489","73","3.0","'25/601","4","12.0","'178/538","33","10.0","'46/111","41","3.0","'118/203","58","1.0","'58/113","51","4.0","'3/6","50","10.5","'1/2","50","6.5"
"Mid Cumberland","'426/630","68","7.0","'103/954","11","2.0","'340/849","40","3.0","'60/190","32","9.0","'28/98","29","8.5","'48/127","38","10.0","'12/21","57","7.5","'1/4","25","10.0"
"Northeast","'347/500","69","5.5","'34/580","6","11.0","'247/599","41","1.5","'32/115","28","11.0","'47/123","38","4.5","'60/126","48","5.0","'5/9","56","9.0","'1/2","50","6.5"
"Northwest","'101/130","78","1.0","'22/288","8","6.5","'70/180","39","4.0","'16/47","34","7.0","'8/33","24","10.0","'10/28","36","11.0","'5/7","71","3.0","'2/3","67","3.5"
"Shelby","'290/405","72","4.0","'63/707","9","4.0","'239/626","38","5.0","'48/163","29","10.0","'8/36","22","11.0","'31/74","42","9.0","'14/19","74","1.0","'3/4","75","1.5"
"South Central","'179/298","60","10.0","'49/604","8","6.5","'138/487","28","12.0","'29/76","38","5.0","'23/67","34","7.0","'43/82","52","2.5","'7/10","70","4.0","'3/4","75","1.5"
"Southeast","'204/311","66","8.0","'30/421","7","9.5","'153/373","41","1.5","'46/109","42","1.5","'12/42","29","8.5","'42/92","46","6.0","'8/14","57","7.5","'3/6","50","6.5"
"Southwest","'140/202","69","5.5","'34/343","10","3.0","'93/268","35","6.5","'28/66","42","1.5","'13/33","39","3.0","'25/40","62","1.0","'4/8","50","10.5","'0/0","na","na"
"Upper Cumberland","'286/379","75","2.0","'43/660","7","9.5","'174/495","35","6.5","'42/120","35","6.0","'53/122","43","2.0","'55/124","44","7.5","'13/22","59","6.0","'6/14","43","9.0"
"Statewide","'2,998/4,407","68","na","'584/7,048","8","na","'2,131/5,903","36","na","'488/1,402","35","na","'403/1,040","39","na","'547/1,183","46","na","'111/177","63","na","'35/64","55","na"
