"","Maltreatment Reports During October 2015 through September 2016 ","Maltreatment Reports During October 2015 through September 2016 ","Maltreatment Reports During October 2015 through September 2016 ","Substantiated Maltreatment Victims During October 2015 through September 2016 ","Substantiated Maltreatment Victims During October 2015 through September 2016 ","Substantiated Maltreatment Victims During October 2015 through September 2016 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2018","In-care on September 30 2018","In-care on September 30 2018","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2015 through September 2016 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2015 through September 2016 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2015 through September 2016 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2017, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2017, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2017, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2017, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2017, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2017, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2017, Adopted During Period","C2.3: In-care 17+ Months on October 01 2017, Adopted During Period","C2.3: In-care 17+ Months on October 01 2017, Adopted During Period","C2.4: In-care 17+ Months on October 01 2017, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2017, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2017, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2016 through September 2017 , Adopted within 12 Months","C2.5: Legally Freed October 2016 through September 2017 , Adopted within 12 Months","C2.5: Legally Freed October 2016 through September 2017 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2017, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2017, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2017, Permanent By 18th Birthday","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","Count","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Davidson","7361","41","11","673","3.8","8.5","498","2.7","9","626","40","10","1075","345","'359/362","99.2","2","'943/944","99.89","8","'148/202","73","10.0","202","7.3","5","'51/163","31","8.5","'62/207","30.0","2.0","'12/30","40","7.0","30","27.9","7","'17/155","11","12.0","'11/114","10","11.0","'23/40","58","11.0","'22/97","23","12.0","'26/29","90","10.5","'7/83","8","8.0","'303/544","56","12.0","'90/261","34","12.0","'52/195","27","12.0"
"East","12143","60.4","4","1320","6.6","2","1171","5.8","2","1539","91","2","2583","815","'646/664","97.3","10","'2,364/2,368","99.83","11","'317/400","79","4.5","400","6.5","8","'150/450","33","5.0","'111/435","25.5","5.0","'99/218","45","5.0","218","24.8","8","'134/355","38","2.0","'41/169","24","3.0","'222/294","76","4.0","'88/218","40","4.0","'210/225","93","6.5","'13/116","11","6.0","'834/1,318","63","6.5","'342/673","51","6.5","'137/445","31","10.0"
"Hamilton","4345","47","9","325","3.5","10","225","2.4","10","342","43","9","565","193","'191/196","97.4","9","'629/630","99.84","10","'86/110","78","6.0","110","6.3","10.5","'28/80","35","3.0","'30/116","25.9","3.0","'10/37","27","11.0","37","31.7","2","'27/107","25","10.0","'3/66","5","12.0","'24/48","50","12.0","'28/85","33","8.0","'39/43","91","8.5","'4/36","11","6.0","'159/258","62","8.5","'67/128","52","4.0","'74/148","50","1.0"
"Knox","5631","47.1","8","490","4.1","6","607","5","4","757","74","5.5","1371","469","'236/246","95.9","12","'1,246/1,247","99.92","6","'135/182","74","9.0","182","8.3","1","'62/245","25","11.5","'31/150","20.7","11.0","'125/189","66","1.0","189","18.8","12","'63/160","39","1.0","'25/95","26","2.0","'116/137","85","1.0","'46/110","42","3.0","'187/194","96","3.5","'6/54","11","6.0","'512/733","70","3.5","'161/379","42","9.5","'66/208","32","8.5"
"Mid Cumberland","14939","38.3","12","1295","3.3","11.5","950","2.3","11.5","1104","32","12","2106","737","'711/729","97.5","8","'2,103/2,104","99.95","4","'297/416","71","11.5","416","7.5","2.5","'129/389","33","5.0","'123/582","21.1","10.0","'28/93","30","9.5","93","29.6","3","'69/258","27","9.0","'25/170","15","7.0","'64/103","62","9.5","'59/185","32","9.0","'82/97","85","12.0","'13/113","12","3.0","'627/1,101","57","11.0","'231/536","43","8.0","'126/338","37","3.0"
"Northeast","9079","72.2","2","689","5.5","4","582","4.6","5.5","792","75","4","1372","467","'376/384","97.9","7","'1,351/1,351","100.00","2","'205/256","80","2.5","256","6.8","6.5","'82/263","31","8.5","'64/311","20.6","12.0","'73/118","62","3.0","118","22.2","10","'59/177","33","4.5","'20/91","22","4.0","'83/119","70","6.5","'31/115","27","11.0","'112/115","97","1.5","'4/57","7","9.5","'500/710","70","3.5","'201/395","51","6.5","'62/223","28","11.0"
"Northwest","4041","59.2","5","426","6.2","3","290","4.3","7","284","50","7","557","221","'258/268","96.3","11","'591/591","100.00","2","'91/129","71","11.5","129","7.4","4","'19/58","33","5.0","'25/113","22.1","8.5","'9/30","30","9.5","30","28.2","5.5","'18/64","28","8.0","'8/44","18","6.0","'23/37","62","9.5","'16/46","35","7.0","'30/31","97","1.5","'2/34","6","11.5","'223/315","71","2.0","'44/118","37","11.0","'32/93","34","5.0"
"Shelby","13562","45.4","10","985","3.3","11.5","704","2.3","11.5","950","38","11","1652","562","'564/572","98.6","4","'1,524/1,526","99.87","9","'219/284","77","7.5","284","7.5","2.5","'99/312","32","7.0","'104/412","25.2","6.0","'17/54","31","8.0","54","29.5","4","'39/209","19","11.0","'21/175","12","9.5","'32/46","70","6.5","'49/161","30","10.0","'47/50","94","5.0","'6/102","6","11.5","'471/813","58","10.0","'215/415","52","4.0","'115/297","39","2.0"
"South Central","6177","54.5","6","455","4","7","598","5.2","3","739","77","3","1301","444","'265/268","98.9","3","'940/940","100.00","2","'210/271","77","7.5","271","6.4","9","'64/257","25","11.5","'45/204","22.1","8.5","'33/67","49","4.0","67","24.1","9","'41/139","29","7.0","'19/90","21","5.0","'45/63","71","5.0","'28/75","37","5.5","'69/72","96","3.5","'5/73","7","9.5","'445/703","63","6.5","'150/357","42","9.5","'60/176","34","5.0"
"Southeast","5938","66.1","3","471","5.2","5","419","4.6","5.5","560","74","5.5","941","314","'248/252","98.4","6","'952/953","99.90","7","'142/175","81","1.0","175","5.4","12","'72/164","44","1.0","'62/250","24.8","7.0","'12/66","18","12.0","66","32.1","1","'52/140","37","3.0","'9/72","12","9.5","'57/87","66","8.0","'46/108","43","2.0","'64/70","91","8.5","'6/32","19","1.0","'309/472","65","5.0","'114/221","52","4.0","'66/202","33","7.0"
"Southwest","5518","50.4","7","419","3.8","8.5","353","3.2","8","397","44","8","755","277","'241/242","99.6","1","'659/662","99.55","12","'125/156","80","2.5","156","6.8","6.5","'51/127","40","2.0","'42/163","25.8","4.0","'21/48","44","6.0","48","28.2","5.5","'28/84","33","4.5","'8/57","14","8.0","'38/46","83","2.0","'28/64","44","1.0","'50/54","93","6.5","'6/51","12","3.0","'251/408","62","8.5","'99/186","53","2.0","'35/110","32","8.5"
"Upper Cumberland","6675","72.8","1","621","6.8","1","676","7.3","1","803","104","1","1433","507","'318/323","98.5","5","'1,524/1,525","99.93","5","'196/248","79","4.5","248","6.3","10.5","'71/237","30","10.0","'95/270","35.2","1.0","'82/129","64","2.0","129","21.4","11","'52/162","32","6.0","'25/91","27","1.0","'110/142","77","3.0","'42/114","37","5.5","'126/140","90","10.5","'9/75","12","3.0","'589/804","73","1.0","'199/360","55","1.0","'69/204","34","5.0"
"Statewide","95409","50.8","na","8169","4.3","na","7073","3.7","na","8893","56","na","15711","5351","'4,413/4,506","97.9","na","'14,826/14,841","99.90","na","'2,171/2,829","77","na","2829","7","na","'878/2,745","32","na","'794/3,213","24.7","na","'521/1,079","48","na","1079","24.5","na","'599/2,010","30","na","'215/1,234","17","na","'837/1,162","72","na","'483/1,378","35","na","'1,042/1,120","93","na","'81/826","10","na","'5,223/8,179","64","na","'1,913/4,029","47","na","'894/2,639","34","na"
