"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of Removal","Discharged within 1 Month of Removal","Discharged within 1 Month of Removal","Permanence within 12 months of October 2016 through September 2017 Removal","Permanence within 12 months of October 2016 through September 2017 Removal","Permanence within 12 months of October 2016 through September 2017 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Davidson","498","32.3","9","41.5","2.7","9","'110/498","22.1","5.5","'67/498","13.5","2.0","'101/498","20","11.0","'121/498","24","12","'26/498","5","9.5","'78/498","16","3.0","'33/498","7","10.5","'23/498","5","10.0","'148/498","30","4","'110/498","22","1.0","'6/498","1","11","'47/102","46","12.0","'22/102","22","3.5","'0/102","0","9.0","'9/102","9","4.0","'12/102","12","1.0","'0/102","0","7","'0/102","0","7.5","'12/102","12","1.0","'59/455","13","1.0","'126/392","32","11.0","'69/192","36","10.0"
"East","1171","69.5","2","97.6","5.8","2","'271/1,171","23.1","3.0","'143/1,171","12.2","4.5","'592/1,171","51","1.0","'417/1,171","36","5","'80/1,171","7","4.5","'146/1,171","12","7.5","'133/1,171","11","6.5","'107/1,171","9","5.5","'325/1,171","28","7","'75/1,171","6","9.5","'39/1,171","3","4","'166/272","61","10.0","'61/272","22","3.5","'0/272","0","9.0","'17/272","6","7.5","'13/272","5","3.0","'0/272","0","7","'0/272","0","7.5","'15/272","6","4.5","'84/1,063","8","6.5","'317/932","34","8.5","'227/499","45","2.5"
"Hamilton","225","28.5","10","18.8","2.4","10","'45/225","20.0","9.0","'27/225","12.0","6.0","'75/225","33","6.5","'80/225","36","5","'14/225","6","7.0","'60/225","27","1.0","'36/225","16","1.5","'21/225","9","5.5","'74/225","33","2","'22/225","10","3.0","'3/225","1","11","'50/70","71","4.0","'10/70","14","8.0","'0/70","0","9.0","'4/70","6","7.5","'2/70","3","6.5","'0/70","0","7","'0/70","0","7.5","'4/70","6","4.5","'17/214","8","6.5","'56/164","34","8.5","'49/108","45","2.5"
"Knox","607","59.8","4","50.6","5","4","'115/607","18.9","11.0","'54/607","8.9","11.0","'200/607","33","6.5","'329/607","54","1","'62/607","10","2.0","'145/607","24","2.0","'98/607","16","1.5","'42/607","7","9.0","'110/607","18","12","'30/607","5","11.0","'16/607","3","4","'135/178","76","1.5","'16/178","9","12.0","'5/178","3","1.0","'5/178","3","11.5","'9/178","5","3.0","'0/178","0","7","'0/178","0","7.5","'8/178","4","10.5","'25/564","4","12.0","'178/538","33","10.0","'111/280","40","9.0"
"Mid Cumberland","950","28","12","79.2","2.3","11.5","'228/950","24.0","1.0","'149/950","15.7","1.0","'389/950","41","2.0","'243/950","26","10","'87/950","9","3.0","'106/950","11","9.0","'61/950","6","12.0","'42/950","4","11.0","'257/950","27","10","'66/950","7","7.0","'26/950","3","4","'167/250","67","5.5","'33/250","13","9.5","'3/250","1","3.5","'12/250","5","9.0","'10/250","4","5.0","'0/250","0","7","'0/250","0","7.5","'25/250","10","2.0","'94/874","11","2.0","'340/849","40","3.0","'144/435","33","12.0"
"Northeast","582","55.5","5","48.5","4.6","5.5","'111/582","19.1","10.0","'69/582","11.9","7.0","'204/582","35","5.0","'211/582","36","5","'37/582","6","7.0","'76/582","13","5.0","'78/582","13","4.0","'47/582","8","7.5","'163/582","28","7","'42/582","7","7.0","'13/582","2","8","'114/181","63","8.5","'30/181","17","6.5","'1/181","1","3.5","'24/181","13","2.0","'5/181","3","6.5","'0/181","0","7","'0/181","0","7.5","'7/181","4","10.5","'34/543","6","10.5","'247/599","41","1.5","'113/254","44","5.0"
"Northwest","290","51.3","7","24.2","4.3","7","'64/290","22.1","5.5","'39/290","13.4","3.0","'93/290","32","8.0","'83/290","29","9","'34/290","12","1.0","'37/290","13","5.0","'24/290","8","9.0","'33/290","11","3.0","'82/290","28","7","'18/290","6","9.5","'14/290","5","1","'62/92","67","5.5","'12/92","13","9.5","'0/92","0","9.0","'13/92","14","1.0","'2/92","2","9.0","'0/92","0","7","'0/92","0","7.5","'3/92","3","12.0","'20/271","7","8.5","'70/180","39","4.0","'47/116","41","8.0"
"Shelby","704","28.1","11","58.7","2.3","11.5","'148/704","21.0","8.0","'75/704","10.7","9.0","'142/704","20","11.0","'174/704","25","11","'49/704","7","4.5","'48/704","7","12.0","'46/704","7","10.5","'19/704","3","12.0","'223/704","32","3","'81/704","12","2.0","'18/704","3","4","'112/174","64","7.0","'44/174","25","2.0","'0/174","0","9.0","'6/174","3","11.5","'1/174","1","11.5","'1/174","1","1","'0/174","0","7.5","'10/174","6","4.5","'57/634","9","4.5","'239/626","38","5.0","'107/306","35","11.0"
"South Central","598","62.7","3","49.8","5.2","3","'103/598","17.2","12.0","'50/598","8.4","12.0","'227/598","38","3.0","'212/598","35","7","'27/598","5","9.5","'61/598","10","10.5","'66/598","11","6.5","'61/598","10","4.0","'166/598","28","7","'46/598","8","5.0","'14/598","2","8","'106/169","63","8.5","'34/169","20","5.0","'1/169","1","3.5","'11/169","7","6.0","'8/169","5","3.0","'0/169","0","7","'1/169","1","1.5","'8/169","5","8.0","'48/549","9","4.5","'138/487","28","12.0","'101/237","43","6.5"
"Southeast","419","55.3","6","34.9","4.6","5.5","'100/419","23.9","2.0","'47/419","11.2","8.0","'155/419","37","4.0","'177/419","42","3","'25/419","6","7.0","'52/419","12","7.5","'63/419","15","3.0","'58/419","14","1.0","'116/419","28","7","'36/419","9","4.0","'8/419","2","8","'89/124","72","3.0","'21/124","17","6.5","'0/124","0","9.0","'5/124","4","10.0","'2/124","2","9.0","'0/124","0","7","'1/124","1","1.5","'6/124","5","8.0","'25/388","6","10.5","'153/373","41","1.5","'78/180","43","6.5"
"Southwest","353","38.7","8","29.4","3.2","8","'81/353","22.9","4.0","'43/353","12.2","4.5","'72/353","20","11.0","'111/353","31","8","'15/353","4","11.0","'35/353","10","10.5","'34/353","10","8.0","'27/353","8","7.5","'126/353","36","1","'13/353","4","12.0","'12/353","3","4","'67/88","76","1.5","'9/88","10","11.0","'0/88","0","9.0","'7/88","8","5.0","'1/88","1","11.5","'0/88","0","7","'0/88","0","7.5","'4/88","5","8.0","'34/325","10","3.0","'93/268","35","6.5","'71/158","45","2.5"
"Upper Cumberland","676","87.8","1","56.3","7.3","1","'143/676","21.2","7.0","'71/676","10.5","10.0","'202/676","30","9.0","'353/676","52","2","'23/676","3","12.0","'87/676","13","5.0","'81/676","12","5.0","'79/676","12","2.0","'155/676","23","11","'46/676","7","7.0","'10/676","1","11","'118/237","50","11.0","'72/237","30","1.0","'2/237","1","3.5","'25/237","11","3.0","'4/237","2","9.0","'0/237","0","7","'1/237","0","7.5","'15/237","6","4.5","'41/617","7","8.5","'174/495","35","6.5","'138/310","45","2.5"
"Statewide","7073","44.4","na","589.4","3.7","na","'1,519/7,073","21.5","na","'834/7,073","11.8","na","'2,452/7,073","35","na","'2,511/7,073","36","na","'479/7,073","7","na","'931/7,073","13","na","'753/7,073","11","na","'559/7,073","8","na","'1,945/7,073","27","na","'585/7,073","8","na","'179/7,073","3","na","'1,233/1,937","64","na","'364/1,937","19","na","'12/1,937","1","na","'138/1,937","7","na","'69/1,937","4","na","'1/1,937","0","na","'3/1,937","0","na","'117/1,937","6","na","'538/6,497","8","na","'2,131/5,903","36","na","'1,255/3,075","41","na"
