"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2017 through June 2018 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2017 through June 2018 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2017 through June 2018 Removal","CIP1.2: Discharged within 1 Month of October 2018 through August 2019 Removal","CIP1.2: Discharged within 1 Month of October 2018 through August 2019 Removal","CIP1.2: Discharged within 1 Month of October 2018 through August 2019 Removal","CIP1.3: Permanent within 12 Months of October 2017 through September 2018 Removal","CIP1.3: Permanent within 12 Months of October 2017 through September 2018 Removal","CIP1.3: Permanent within 12 Months of October 2017 through September 2018 Removal","CIP1.4: In Care Over 24 Months on September 30 2018 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2018 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2018 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2018 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2018 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2018 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"District 1","'60/66","91","3.0","'11/76","14","6.5","'32/63","51","9.0","'8/17","47","15.0","'3/15","20","10.0","'8/13","62","13.0","'2/2","100","7","'1/1","100","2.5"
"District 10 Central","'40/54","74","17.0","'5/54","9","9.0","'25/52","48","11.5","'15/22","68","5.0","'2/19","11","18.5","'7/7","100","2.0","'1/1","100","7","'0/0","na","na"
"District 10 East","'6/8","75","14.5","'0/5","0","23.5","'1/9","11","26.0","'2/10","20","23.0","'0/0","na","na","'5/7","71","10.5","'2/2","100","7","'0/0","na","na"
"District 10 West","'9/12","75","14.5","'0/12","0","23.5","'7/18","39","16.5","'3/4","75","3.0","'2/15","13","16.0","'2/2","100","2.0","'1/1","100","7","'0/0","na","na"
"District 11-Team 1","'43/56","77","10.5","'22/62","35","2.0","'23/48","48","11.5","'6/9","67","6.5","'1/6","17","12.5","'3/4","75","8.0","'1/1","100","7","'0/0","na","na"
"District 11-Team 2","'20/21","95","2.0","'0/7","0","23.5","'9/15","60","5.5","'3/5","60","11.0","'0/2","0","21.5","'1/2","50","16.5","'0/0","na","na","'0/0","na","na"
"District 11-Team 3","'9/11","82","7.0","'1/20","5","13.5","'9/15","60","5.5","'6/6","100","1.0","'0/0","na","na","'3/3","100","2.0","'0/0","na","na","'0/0","na","na"
"District 11-Team 4","'53/61","87","5.0","'5/86","6","12.0","'24/63","38","18.0","'13/24","54","12.0","'7/23","30","7.0","'9/10","90","4.0","'1/1","100","7","'0/0","na","na"
"District 12-Team 1","'7/9","78","9.0","'8/36","22","3.5","'4/10","40","15.0","'1/2","50","13.5","'0/2","0","21.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"District 12-Team 2","'19/26","73","18.0","'0/17","0","23.5","'17/33","52","8.0","'2/5","40","19.0","'0/3","0","21.5","'0/6","0","23.0","'0/0","na","na","'0/0","na","na"
"District 2-Cass","'17/26","65","24.0","'0/21","0","23.5","'8/30","27","23.5","'0/3","0","25.0","'1/2","50","1.5","'0/5","0","23.0","'1/1","100","7","'0/0","na","na"
"District 2-Otoe","'13/22","59","25.0","'1/26","4","15.0","'6/7","86","1.0","'4/5","80","2.0","'1/8","12","17.0","'6/7","86","6.0","'0/0","na","na","'0/0","na","na"
"District 2-Sarpy","'81/120","68","23.0","'10/141","7","10.5","'39/113","35","19.0","'22/33","67","6.5","'5/13","38","6.0","'11/13","85","7.0","'8/8","100","7","'2/2","100","2.5"
