"","Maltreatment Reports During October 2017 through September 2018 ","Maltreatment Reports During October 2017 through September 2018 ","Maltreatment Reports During October 2017 through September 2018 ","Substantiated Maltreatment Victims During October 2017 through September 2018 ","Substantiated Maltreatment Victims During October 2017 through September 2018 ","Substantiated Maltreatment Victims During October 2017 through September 2018 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2019","In-care on September 30 2019","In-care on September 30 2019","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2017 through September 2018 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2017 through September 2018 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2017 through September 2018 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2018, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2018, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2018, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2018, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2018, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2018, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2018, Adopted During Period","C2.3: In-care 17+ Months on October 01 2018, Adopted During Period","C2.3: In-care 17+ Months on October 01 2018, Adopted During Period","C2.4: In-care 17+ Months on October 01 2018, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2018, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2018, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2017 through September 2018 , Adopted within 12 Months","C2.5: Legally Freed October 2017 through September 2018 , Adopted within 12 Months","C2.5: Legally Freed October 2017 through September 2018 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2018, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2018, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2018, Permanent By 18th Birthday","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","Count","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"District 1","480","25.5","21","32","1.7","20","79","4.3","11","102","66","11","176","71","'18/22","81.8","22","'198/198","100.00","11.5","'29/41","71","10.5","41","10.2","11","'9/15","60","4.0","'8/63","12.7","4.0","'3/15","20","17.0","15","30.7","9","'13/26","50","10.0","'8/16","50","5.0","'12/19","63","18.5","'8/15","53","14.5","'15/15","100","10.0","'0/1","0","17.5","'78/82","95","10.0","'41/44","93","2.5","'19/33","58","11.0"
"District 10 Central","577","56.4","3","27","2.6","14","55","5.2","6","65","74","9","139","74","'16/16","100.0","8","'168/170","98.82","25.0","'29/41","71","10.5","41","5.7","19","'8/25","32","16.0","'1/52","1.9","19.0","'3/13","23","16.0","13","26.7","16","'8/19","42","13.0","'5/18","28","9.0","'11/13","85","10.0","'15/19","79","4.0","'13/13","100","10.0","'1/4","25","5.5","'53/57","93","12.0","'19/34","56","23.0","'20/42","48","15.0"
"District 10 East","181","45.1","12","5","1.2","22","5","1.3","25","20","63","14","29","9","'4/4","100.0","8","'34/34","100.00","11.5","'2/2","100","1.5","2","7.9","17","'0/3","0","23.5","'0/4","0.0","22.5","'0/5","0","22.0","5","25","21","'5/13","38","14.0","'0/7","0","23.0","'3/3","100","3.5","'2/9","22","23.0","'5/5","100","10.0","'0/1","0","17.5","'5/5","100","2.0","'7/10","70","16.5","'5/13","38","20.5"
"District 10 West","0","0","25","0","0","25","13","2.1","22.5","25","48","18.5","51","26","'0/0","na","na","'68/68","100.00","11.5","'3/6","50","22.5","6","11","4","'1/8","12","21.0","'0/14","0.0","22.5","'2/13","15","18.0","13","30.8","7.5","'11/17","65","4.0","'13/16","81","1.0","'1/1","100","3.5","'3/4","75","5.0","'12/13","92","23.0","'0/4","0","17.5","'17/17","100","2.0","'13/14","93","2.5","'12/20","60","8.5"
"District 11-Team 1","381","47","11","36","4.5","5","69","8.7","1.5","64","98","2","137","73","'20/20","100.0","8","'130/130","100.00","11.5","'44/53","83","6.0","53","3.8","24","'13/24","54","5.0","'6/54","11.1","6.0","'2/8","25","14.5","8","25.9","17.5","'5/10","50","10.0","'2/7","29","8.0","'3/4","75","13.0","'6/9","67","10.0","'8/8","100","10.0","'0/1","0","17.5","'59/67","88","20.5","'27/40","68","19.5","'3/16","19","24.0"
"District 11-Team 2","172","38.8","16","10","2.3","17","7","1.6","24","14","39","24","30","16","'4/4","100.0","8","'43/43","100.00","11.5","'11/14","79","7.5","14","8.6","16","'6/9","67","3.0","'1/13","7.7","12.0","'0/1","0","22.0","1","29.2","11","'1/3","33","18.5","'0/2","0","23.0","'6/7","86","9.0","'3/5","60","11.0","'1/1","100","10.0","'0/1","0","17.5","'13/13","100","2.0","'9/11","82","9.5","'1/6","17","25.0"
"District 11-Team 3","224","40.4","15","14","2.5","15.5","20","3.7","13","21","47","20","41","20","'8/8","100.0","8","'48/48","100.00","11.5","'7/13","54","20.5","13","9.9","13","'2/2","100","1.0","'2/20","10.0","7.0","'1/3","33","8.5","3","38.3","3","'2/2","100","1.0","'0/4","0","23.0","'5/5","100","3.5","'6/6","100","1.0","'3/3","100","10.0","'0/1","0","17.5","'22/25","88","20.5","'5/8","62","21.0","'5/7","71","3.5"
"District 11-Team 4","519","47.2","10","85","7.8","2","96","8.7","1.5","128","140","1","218","87","'40/41","97.6","17","'229/229","100.00","11.5","'25/43","58","15.0","43","10.3","9.5","'12/31","39","12.5","'12/70","17.1","2.0","'10/23","43","4.5","23","24.8","22","'14/28","50","10.0","'6/27","22","13.0","'9/13","69","16.0","'13/24","54","12.5","'23/23","100","10.0","'0/2","0","17.5","'88/93","95","10.0","'52/58","90","5.0","'36/51","71","3.5"
"District 12-Team 1","394","55.2","4","15","2.1","19","43","6.1","3","36","61","15","59","21","'11/11","100.0","8","'33/33","100.00","11.5","'8/9","89","4.0","9","5.6","20","'2/5","40","10.0","'1/6","16.7","3.0","'0/1","0","22.0","1","43.5","1","'1/2","50","10.0","'1/2","50","5.0","'3/3","100","3.5","'1/2","50","16.5","'1/1","100","10.0","'0/1","0","17.5","'35/36","97","5.0","'10/10","100","1.0","'1/3","33","22.0"
"District 12-Team 2","226","37.2","17","21","3.4","7","18","3","15","38","76","8","60","22","'16/16","100.0","8","'77/77","100.00","11.5","'10/18","56","18.5","18","9.8","14","'7/18","39","12.5","'0/26","0.0","22.5","'0/1","0","22.0","1","31.2","5","'1/8","12","23.0","'2/3","67","2.0","'2/6","33","23.0","'2/5","40","22.0","'1/1","100","10.0","'0/0","na","na","'21/22","95","10.0","'22/28","79","12.0","'7/10","70","5.0"
"District 2-Cass","0","0","25","0","0","25","21","2.8","19","41","65","12","52","11","'0/0","na","na","'46/46","100.00","11.5","'3/10","30","26.0","10","13.1","2","'1/12","8","22.0","'0/12","0.0","22.5","'0/0","na","na","0","na","na","'0/3","0","24.5","'0/2","0","23.0","'0/1","0","24.0","'0/1","0","25.0","'0/0","na","na","'1/1","100","1.5","'19/21","90","15.5","'19/25","76","13.0","'3/4","75","2.0"
"District 2-Otoe","772","166.3","1","21","4.6","4","26","5.5","5","32","81","7","52","20","'16/16","100.0","8","'51/51","100.00","11.5","'7/9","78","9.0","9","1.3","26","'0/0","na","na","'4/13","30.8","1.0","'3/9","33","8.5","9","28","14.5","'5/9","56","7.0","'2/4","50","5.0","'12/12","100","3.5","'4/5","80","3.0","'9/10","90","24.0","'0/1","0","17.5","'24/26","92","13.0","'3/5","60","22.0","'16/20","80","1.0"
"District 2-Sarpy","0","0","25","0","0","25","159","2.6","20","234","46","21","376","139","'0/0","na","na","'364/364","100.00","11.5","'49/81","60","13.5","81","9.3","15","'15/42","36","15.0","'5/104","4.8","15.0","'12/22","55","2.0","22","22.2","24","'14/40","35","16.0","'2/37","5","19.5","'15/16","94","7.0","'21/29","72","7.0","'21/21","100","10.0","'2/11","18","7.0","'153/174","88","20.5","'73/102","72","15.0","'48/73","66","6.0"
