"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2019","Discharged Runaways Under 18 on September 30 2019","Discharged Runaways Under 18 on September 30 2019","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months"
"Region","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","per.1M","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"District 1","'71/15,552","45.7","11","'51/71","72","8.5","'0/71","0","13.5","'15/71","21","11.0","'0/71","0","17.0","'3/71","4","13.0","'1/71","1","23.5","'0/71","0","14.5","'1/71","1","1","'0/71","0","15.0","71","12.4","20","51","10.1","17","0","na","na","1","26.9","3","15","30.7","9","'7/51","14","4","'39/51","76","10.5","'3/15","20","17.0","'14/15","93","18.0","15","16.1","23","15","6.8","9","'2/2","100","7","'1/1","100","2.5","'15/15,552","9.6","13.0","'4/15,552","2.6","14.0","'0/15","0","15.0","0","0","14.5","'0/102","0.0","16","'6/61","9.8","4.0","'0/0","na","na","'0/18","0.0","13","'0/0","na","na","'0/4","0.0","10.5","'0/12","0.0","15","'0/0","na","na"
"District 10 Central","'74/8,667","85.4","4","'43/74","58","13.5","'0/74","0","13.5","'13/74","18","12.0","'0/74","0","17.0","'2/74","3","15.0","'15/74","20","3.0","'0/74","0","14.5","'0/74","0","14","'1/74","1","2.5","74","14.6","17","43","8.1","21","0","na","na","15","17.4","18","13","26.7","16","'2/43","5","10","'31/43","72","12.0","'3/13","23","16.0","'13/13","100","7.5","13","23","6","13","5.2","21","'1/1","100","7","'0/0","na","na","'13/8,667","15.0","9.0","'3/8,667","3.5","7.0","'0/13","0","15.0","0","0","14.5","'0/59","0.0","16","'1/52","1.9","13.5","'0/0","na","na","'0/14","0.0","13","'0/0","na","na","'0/2","0.0","10.5","'3/12","25.0","2","'0/0","na","na"
"District 10 East","'9/3,242","27.8","21","'2/9","22","26.0","'0/9","0","13.5","'5/9","56","1.0","'0/9","0","17.0","'1/9","11","3.0","'1/9","11","13.5","'0/9","0","14.5","'0/9","0","14","'0/9","0","15.0","9","25","1","2","12.1","11.5","0","na","na","1","17.2","19","5","25","21","'0/2","0","21","'2/2","100","1.5","'0/5","0","22.0","'5/5","100","7.5","5","19","15","5","6","15","'2/2","100","7","'0/0","na","na","'5/3,242","15.4","8.0","'1/3,242","3.1","11.0","'0/5","0","15.0","0","0","14.5","'0/16","0.0","16","'0/4","0.0","20.5","'0/0","na","na","'0/2","0.0","13","'0/0","na","na","'0/0","na","na","'0/1","0.0","15","'0/0","na","na"
"District 10 West","'26/5,176","50.2","9","'6/26","23","25.0","'0/26","0","13.5","'13/26","50","2.0","'0/26","0","17.0","'0/26","0","22.5","'7/26","27","2.0","'0/26","0","14.5","'0/26","0","14","'0/26","0","15.0","26","21.1","5","6","14.6","6","0","na","na","7","19.9","12","13","30.8","7.5","'0/6","0","21","'3/6","50","24.5","'2/13","15","18.0","'13/13","100","7.5","13","24.6","4","13","6.2","13.5","'1/1","100","7","'0/0","na","na","'13/5,176","25.1","3.5","'0/5,176","0.0","23.0","'1/13","8","2.0","0","0","14.5","'0/34","0.0","16","'0/14","0.0","20.5","'0/0","na","na","'0/5","0.0","13","'0/0","na","na","'0/5","0.0","10.5","'0/5","0.0","15","'0/0","na","na"
"District 11-Team 1","'73/6,608","110.5","1","'64/73","88","2.5","'0/73","0","13.5","'8/73","11","18.5","'0/73","0","17.0","'0/73","0","22.5","'1/73","1","23.5","'0/73","0","14.5","'0/73","0","14","'0/73","0","15.0","73","6.5","24","64","2.1","26","0","na","na","1","17.6","17","8","25.9","17.5","'5/64","8","7","'55/64","86","5.5","'2/8","25","14.5","'8/8","100","7.5","8","21.7","10","8","5.1","22","'1/1","100","7","'0/0","na","na","'8/6,608","12.1","11.0","'0/6,608","0.0","23.0","'0/8","0","15.0","0","0","14.5","'2/98","2.0","4","'3/52","5.8","8.0","'0/0","na","na","'0/4","0.0","13","'0/0","na","na","'0/4","0.0","10.5","'0/2","0.0","15","'0/0","na","na"
"District 11-Team 2","'16/3,611","44.3","12","'14/16","88","2.5","'0/16","0","13.5","'1/16","6","21.5","'0/16","0","17.0","'0/16","0","22.5","'1/16","6","19.0","'0/16","0","14.5","'0/16","0","14","'0/16","0","15.0","16","14.2","18","14","13.5","9","0","na","na","1","50.6","1","1","29.2","11","'0/14","0","21","'11/14","79","7.5","'0/1","0","22.0","'1/1","100","7.5","1","20.7","12","1","8.5","5","'0/0","na","na","'0/0","na","na","'1/3,611","2.8","21.0","'0/3,611","0.0","23.0","'0/1","0","15.0","0","0","14.5","'0/19","0.0","16","'0/12","0.0","20.5","'0/0","na","na","'0/6","0.0","13","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"District 11-Team 3","'20/4,521","44.2","13","'13/20","65","10.5","'0/20","0","13.5","'3/20","15","17.0","'0/20","0","17.0","'2/20","10","4.5","'2/20","10","16.0","'0/20","0","14.5","'0/20","0","14","'0/20","0","15.0","20","16.2","12","13","11.2","14.5","0","na","na","2","20.3","10","3","38.3","3","'0/13","0","21","'7/13","54","22.0","'1/3","33","8.5","'3/3","100","7.5","2","16.5","21.5","3","21.8","1","'0/0","na","na","'0/0","na","na","'3/4,521","6.6","14.0","'2/4,521","4.4","4.0","'0/3","0","15.0","0","0","14.5","'0/27","0.0","16","'0/18","0.0","20.5","'0/0","na","na","'0/8","0.0","13","'0/0","na","na","'0/1","0.0","10.5","'0/0","na","na","'0/0","na","na"
"District 11-Team 4","'87/9,154","95.0","2","'47/87","54","16.0","'0/87","0","13.5","'23/87","26","10.0","'2/87","2","4.0","'1/87","1","18.0","'14/87","16","4.5","'0/87","0","14.5","'0/87","0","14","'0/87","0","15.0","87","19.4","9","47","15.1","4","0","na","na","14","23.9","5","23","24.8","22","'2/47","4","12","'29/47","62","15.0","'10/23","43","4.5","'22/23","96","15.5","23","19","15","23","5.7","18","'1/1","100","7","'0/0","na","na","'23/9,154","25.1","3.5","'3/9,154","3.3","8.5","'0/23","0","15.0","0","0","14.5","'3/94","3.2","2","'10/68","14.7","2.0","'0/0","na","na","'0/21","0.0","13","'0/0","na","na","'0/0","na","na","'1/15","6.7","5","'0/0","na","na"
"District 12-Team 1","'21/5,899","35.6","20","'17/21","81","5.0","'0/21","0","13.5","'1/21","5","23.5","'0/21","0","17.0","'0/21","0","22.5","'3/21","14","8.5","'0/21","0","14.5","'0/21","0","14","'0/21","0","15.0","21","6.8","23","17","4.7","23","0","na","na","3","18.8","15","1","43.5","1","'4/17","24","1","'16/17","94","3.0","'0/1","0","22.0","'1/1","100","7.5","1","36.4","1","1","7.1","8","'0/0","na","na","'0/0","na","na","'1/5,899","1.7","24.0","'0/5,899","0.0","23.0","'0/1","0","15.0","0","0","14.5","'1/20","5.0","1","'0/5","0.0","20.5","'0/0","na","na","'0/8","0.0","13","'0/0","na","na","'0/1","0.0","10.5","'0/3","0.0","15","'0/0","na","na"
