"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Unknown ","Children Discharged for Unknown ","Children Discharged for Unknown ","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2023","Discharged Runaways Under 18 on September 30 2023","Discharged Runaways Under 18 on September 30 2023","Children Victimized within 6 Months After Discharge during December 2020 through November 2021 ","Children Victimized within 6 Months After Discharge during December 2020 through November 2021 ","Children Victimized within 6 Months After Discharge during December 2020 through November 2021 ","Children Discharged for Reunification October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Reunification October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Reunification October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Relative October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Relative October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Relative October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Adoption October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Adoption October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Adoption October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Transfer October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Transfer October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Transfer October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Emancipation October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Emancipation October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Emancipation October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Guardianship October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Guardianship October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Guardianship October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Runaway October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Runaway October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Runaway October 2021 through September 2022 Reentering within 12 Months"
"Region","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","per.1M","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Region 1","'693/166,340","41.7","2.0","'306/694","44","4.5","'54/694","8","3.0","'172/694","25","8.5","'13/694","2","1.5","'49/694","7","11.5","'96/694","14","10.0","'0/694","0","7.5","'3/694","0","9.5","'0/694","0","7.5","693","14.9","14","306","10.1","12","54","5.3","12","96","14","13","172","32.6","11","'18/306","6","2.0","'193/306","63","2.0","'35/172","20","6.0","'135/172","78","7.0","154","25","9","154","6.9","14","'28/37","76","1","'6/9","67","4.0","'172/166,340","10.3","3.0","'65/166,340","3.9","1.0","'5/172","3","7.5","0","0","9","'7/651","1.1","5.0","'24/284","8.5","3","'0/47","0.0","8.5","'0/137","0","7.5","'0/8","0","7.5","'0/51","0","7.5","'0/97","0.0","10","'0/0","na","na"
"Region 10","'183/77,318","23.7","7.5","'62/183","34","14.0","'19/183","10","1.5","'49/183","27","6.0","'0/183","0","11.0","'14/183","8","6.5","'39/183","21","5.0","'0/183","0","7.5","'0/183","0","9.5","'0/183","0","7.5","183","38.2","1","62","19.3","1","19","16.4","4","39","40.5","1","49","50","2","'0/62","0","13.0","'19/62","31","14.0","'2/49","4","13.0","'19/49","39","13.0","42","35.4","2","42","11.5","4.5","'9/16","56","7","'4/5","80","2.0","'49/77,318","6.3","7.0","'14/77,318","1.8","9.0","'1/45","2","12.0","0","0","9","'4/169","2.4","1.0","'0/35","0.0","13","'0/8","0.0","8.5","'0/57","0","7.5","'0/1","0","7.5","'0/16","0","7.5","'0/40","0.0","10","'0/0","na","na"
"Region 11","'445/99,680","44.6","1.0","'226/445","51","1.0","'14/445","3","13.5","'118/445","27","6.0","'3/445","1","5.0","'32/445","7","11.5","'51/445","11","12.5","'0/445","0","7.5","'1/445","0","9.5","'0/445","0","7.5","445","21.8","3.5","226","15.2","4","14","15.5","5","51","14.2","12","118","44.8","4","'1/226","0","13.0","'97/226","43","11.0","'8/118","7","8.5","'71/118","60","8.5","106","30","6","106","11","6","'13/29","45","10","'1/2","50","7.5","'118/99,680","11.8","1.0","'36/99,680","3.6","2.0","'2/111","2","12.0","0","0","9","'3/405","0.7","8.0","'3/184","1.6","11","'0/20","0.0","8.5","'0/83","0","7.5","'0/3","0","7.5","'0/25","0","7.5","'1/52","1.9","5","'0/0","na","na"
"Region 12","'315/161,910","19.5","11.0","'127/317","40","10.0","'22/317","7","5.0","'106/317","33","2.0","'1/317","0","11.0","'23/317","7","11.5","'35/317","11","12.5","'0/317","0","7.5","'1/317","0","9.5","'0/317","0","7.5","315","26.1","2","127","11","10","22","14.4","7","35","23.7","2","106","47.5","3","'1/127","1","10.5","'69/127","54","6.5","'6/106","6","10.0","'55/106","52","12.0","92","35.2","3","92","11.5","4.5","'9/17","53","9","'1/3","33","11.0","'106/161,910","6.5","6.0","'25/161,910","1.5","10.5","'3/103","3","7.5","0","0","9","'3/349","0.9","6.5","'0/129","0.0","13","'0/12","0.0","8.5","'0/98","0","7.5","'0/9","0","7.5","'0/32","0","7.5","'0/26","0.0","10","'0/0","na","na"
"Region 13","'424/489,601","8.7","14.0","'185/424","44","4.5","'22/424","5","9.0","'96/424","23","11.0","'5/424","1","5.0","'41/424","10","2.0","'72/424","17","8.0","'2/424","0","7.5","'1/424","0","9.5","'0/424","0","7.5","424","18","10","185","7.7","13","22","9.6","10","72","14.5","9.5","96","44.2","5","'21/185","11","1.0","'111/185","60","3.5","'5/96","5","11.5","'56/96","58","10.0","86","30.9","5","86","11.8","3","'9/28","32","14","'2/5","40","9.5","'96/489,601","2.0","13.0","'49/489,601","1.0","14.0","'3/91","3","7.5","5","10.3","1","'3/523","0.6","9.0","'17/241","7.1","4","'3/19","15.8","1.0","'0/76","0","7.5","'0/10","0","7.5","'0/38","0","7.5","'2/95","2.1","3","'0/3","0.0","3"
"Region 14","'438/392,884","11.1","13.0","'186/438","42","6.5","'19/438","4","11.0","'65/438","15","13.0","'1/438","0","11.0","'44/438","10","2.0","'121/438","28","1.0","'1/438","0","7.5","'1/438","0","9.5","'0/438","0","7.5","438","16.9","12","186","4.7","14","19","0.4","14","121","19.4","5","65","44.1","6","'7/186","4","3.5","'125/186","67","1.0","'3/65","5","11.5","'37/65","57","11.0","50","34","4","50","10.1","8","'14/26","54","8","'2/3","67","4.0","'65/392,884","1.7","14.0","'47/392,884","1.2","13.0","'1/56","2","12.0","2","5.1","2.5","'3/561","0.5","10.0","'16/184","8.7","2","'1/13","7.7","2.0","'0/74","0","7.5","'0/7","0","7.5","'0/44","0","7.5","'5/120","4.2","1","'1/5","20.0","1"
"Region 2","'471/174,562","27.0","4.0","'193/471","41","8.0","'21/471","4","11.0","'191/471","41","1.0","'2/471","0","11.0","'31/471","7","11.5","'29/471","6","14.0","'1/471","0","7.5","'3/471","1","2.5","'0/471","0","7.5","471","20","7","193","11.3","9","21","4.5","13","29","14.5","9.5","191","33","10","'7/193","4","3.5","'104/193","54","6.5","'60/191","31","1.5","'158/191","83","3.5","152","20","11","152","9.6","9","'16/27","59","6","'7/13","54","6.0","'191/174,562","10.9","2.0","'37/174,562","2.1","7.0","'9/169","5","4.0","0","0","9","'1/408","0.2","12.0","'3/157","1.9","9","'0/26","0.0","8.5","'0/124","0","7.5","'0/9","0","7.5","'0/28","0","7.5","'2/51","3.9","2","'0/0","na","na"
"Region 3","'406/148,950","27.3","3.0","'190/406","47","2.0","'24/406","6","7.5","'101/406","25","8.5","'1/406","0","11.0","'36/406","9","4.0","'53/406","13","11.0","'0/406","0","7.5","'1/406","0","9.5","'0/406","0","7.5","406","21.4","5","190","15.4","3","24","11.4","9","53","17.6","6","101","36.3","8","'4/190","2","7.5","'77/190","41","13.0","'19/101","19","7.0","'80/101","79","5.5","87","21.9","10","87","7.4","13","'9/22","41","12","'2/5","40","9.5","'101/148,950","6.8","4.5","'38/148,950","2.6","5.0","'3/97","3","7.5","0","0","9","'1/377","0.3","11.0","'6/150","4.0","7","'2/43","4.7","3.0","'0/107","0","7.5","'0/6","0","7.5","'0/34","0","7.5","'1/49","2.0","4","'0/0","na","na"
"Region 4","'384/212,868","18.0","12.0","'144/384","38","13.0","'13/384","3","13.5","'107/384","28","4.0","'3/384","1","5.0","'26/384","7","11.5","'90/384","23","3.0","'0/384","0","7.5","'1/384","0","9.5","'0/384","0","7.5","384","17.1","11","144","12.1","7","13","8.9","11","90","16","7","107","30.1","12","'3/144","2","7.5","'87/144","60","3.5","'26/107","24","5.0","'91/107","85","1.0","90","19.8","12","91","9","10","'13/19","68","3","'4/6","67","4.0","'107/212,868","5.0","10.0","'30/212,868","1.4","12.0","'3/96","3","7.5","2","9.4","2.5","'8/426","1.9","2.0","'3/167","1.8","10","'0/19","0.0","8.5","'0/105","0","7.5","'0/2","0","7.5","'0/30","0","7.5","'0/93","0.0","10","'0/2","0.0","3"
"Region 5","'389/177,987","21.9","9.0","'151/389","39","12.0","'29/389","7","5.0","'95/389","24","10.0","'0/389","0","11.0","'27/389","7","11.5","'87/389","22","4.0","'0/389","0","7.5","'0/389","0","9.5","'0/389","0","7.5","389","21.8","3.5","151","14.6","5","29","25.1","1","87","20","4","95","33.1","9","'3/151","2","7.5","'65/151","43","11.0","'26/95","27","4.0","'75/95","79","5.5","81","25.6","8","80","7.8","12","'12/20","60","5","'1/4","25","12.0","'95/177,987","5.3","8.5","'27/177,987","1.5","10.5","'3/102","3","7.5","0","0","9","'4/458","0.9","6.5","'10/158","6.3","5","'0/34","0.0","8.5","'0/99","0","7.5","'0/9","0","7.5","'0/32","0","7.5","'0/55","0.0","10","'0/0","na","na"
"Region 6","'229/115,388","19.8","10.0","'96/229","42","6.5","'14/229","6","7.5","'61/229","27","6.0","'3/229","1","5.0","'19/229","8","6.5","'34/229","15","9.0","'0/229","0","7.5","'2/229","1","2.5","'0/229","0","7.5","229","19.1","9","96","11.7","8","14","13.5","8","34","12.8","14","61","29.2","14","'1/96","1","10.5","'51/96","53","8.0","'19/61","31","1.5","'51/61","84","2.0","49","17.1","14","49","10.3","7","'4/12","33","13","'1/5","20","13.0","'61/115,388","5.3","8.5","'24/115,388","2.1","7.0","'5/60","8","2.0","0","0","9","'0/272","0.0","13.5","'3/71","4.2","6","'0/18","0.0","8.5","'0/82","0","7.5","'0/8","0","7.5","'0/19","0","7.5","'0/25","0.0","10","'0/0","na","na"
"Region 7","'276/115,295","23.9","6.0","'111/276","40","10.0","'18/276","7","5.0","'45/276","16","12.0","'3/276","1","5.0","'28/276","10","2.0","'69/276","25","2.0","'0/276","0","7.5","'2/276","1","2.5","'0/276","0","7.5","276","16.5","13","111","10.6","11","18","18.9","2","69","14.4","11","45","41.2","7","'3/111","3","5.0","'64/111","58","5.0","'3/45","7","8.5","'27/45","60","8.5","30","26.8","7","31","14.1","1","'9/14","64","4","'2/2","100","1.0","'45/115,295","3.9","11.0","'33/115,295","2.9","3.0","'0/40","0","14.0","0","0","9","'5/334","1.5","3.0","'18/125","14.4","1","'0/20","0.0","8.5","'0/58","0","7.5","'0/5","0","7.5","'0/16","0","7.5","'0/82","0.0","10","'0/0","na","na"
"Region 8","'208/83,029","25.1","5.0","'94/208","45","3.0","'20/208","10","1.5","'30/208","14","14.0","'4/208","2","1.5","'17/208","8","6.5","'41/208","20","6.0","'1/208","0","7.5","'1/208","0","9.5","'0/208","0","7.5","208","20.4","6","94","15.6","2","20","14.6","6","41","22.8","3","30","60.6","1","'2/94","2","7.5","'40/94","43","11.0","'0/30","0","14.0","'8/30","27","14.0","24","41.1","1","24","12.5","2","'11/15","73","2","'2/4","50","7.5","'30/83,029","3.6","12.0","'23/83,029","2.8","4.0","'4/30","13","1.0","0","0","9","'0/187","0.0","13.5","'3/86","3.5","8","'0/16","0.0","8.5","'0/50","0","7.5","'0/4","0","7.5","'0/18","0","7.5","'0/40","0.0","10","'0/1","0.0","3"
"Region 9","'161/67,882","23.7","7.5","'64/161","40","10.0","'7/161","4","11.0","'46/161","29","3.0","'0/161","0","11.0","'13/161","8","6.5","'30/161","19","7.0","'0/161","0","7.5","'1/161","1","2.5","'0/161","0","7.5","161","19.2","8","64","13.4","6","7","17","3","30","14.6","8","46","29.9","13","'0/64","0","13.0","'33/64","52","9.0","'13/46","28","3.0","'38/46","83","3.5","41","18.9","13","41","8.3","11","'5/12","42","11","'0/2","0","14.0","'46/67,882","6.8","4.5","'14/67,882","2.1","7.0","'3/46","7","3.0","0","0","9","'3/225","1.3","4.0","'0/52","0.0","13","'0/0","na","na","'0/54","0","7.5","'0/1","0","7.5","'0/11","0","7.5","'0/28","0.0","10","'0/0","na","na"
"Statewide","'5,022/2,483,693","20.2","na","'2,135/5,025","42","na","'296/5,025","6","na","'1,282/5,025","26","na","'39/5,025","1","na","'400/5,025","8","na","'847/5,025","17","na","'5/5,025","0","na","'18/5,025","0","na","'0/5,025","0","na","5022","19.4","na","2135","11.7","na","296","12","na","847","17.1","na","1282","37.4","na","'71/2,135","3","na","'1,135/2,135","53","na","'225/1,282","18","na","'901/1,282","70","na","1084","25","na","1085","9.5","na","'161/294","55","na","'35/68","51","na","'1,282/2,483,693","5.2","na","'462/2,483,693","1.9","na","'45/1,218","4","na","9","3.6","na","'45/5,345","0.8","na","'106/2,023","5.2","na","'6/295","2.0","na","'0/1,204","0","na","'0/82","0","na","'0/394","0","na","'11/853","1.3","na","'1/11","9.1","na"
