"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Region 1","'324/550","59","2.0","'46/633","7","5.0","'232/684","34","3.0","'158/374","42","4.5","'44/138","32","4.0","'118/181","65","5.5","'28/37","76","1","'6/9","67","4.0"
"Region 10","'51/118","43","12.0","'8/133","6","7.0","'21/128","16","14.0","'102/365","28","8.5","'10/55","18","8.0","'35/83","42","13.0","'9/16","56","7","'4/5","80","2.0"
"Region 11","'280/545","51","6.5","'17/443","4","10.0","'131/607","22","12.0","'140/451","31","7.0","'8/68","12","10.0","'92/152","61","9.0","'13/29","45","10","'1/2","50","7.5"
"Region 12","'116/280","41","13.0","'19/214","9","3.0","'98/326","30","6.5","'125/343","36","6.0","'5/68","7","12.0","'95/148","64","7.0","'9/17","53","9","'1/3","33","11.0"
"Region 13","'211/374","56","4.0","'53/385","14","1.0","'174/458","38","1.0","'121/427","28","8.5","'2/49","4","13.0","'75/151","50","12.0","'9/28","32","14","'2/5","40","9.5"
"Region 14","'169/316","53","5.0","'50/439","11","2.0","'144/447","32","4.0","'126/490","26","10.5","'2/5","40","1.0","'52/82","63","8.0","'14/26","54","8","'2/3","67","4.0"
"Region 2","'156/334","47","9.5","'26/425","6","7.0","'117/403","29","8.0","'126/271","46","1.5","'31/91","34","3.0","'124/184","67","4.0","'16/27","59","6","'7/13","54","6.0"
"Region 3","'185/319","58","3.0","'24/308","8","4.0","'100/332","30","6.5","'116/278","42","4.5","'7/41","17","9.0","'76/103","74","3.0","'9/22","41","12","'2/5","40","9.5"
"Region 4","'201/330","61","1.0","'21/371","6","7.0","'117/339","35","2.0","'79/173","46","1.5","'24/66","36","2.0","'72/96","75","2.0","'13/19","68","3","'4/6","67","4.0"
"Region 5","'193/381","51","6.5","'14/271","5","9.0","'115/448","26","9.0","'131/301","44","3.0","'26/98","27","6.5","'69/119","58","10.0","'12/20","60","5","'1/4","25","12.0"
"Region 6","'62/176","35","14.0","'6/240","2","12.5","'62/259","24","10.5","'38/176","22","13.5","'14/45","31","5.0","'45/84","54","11.0","'4/12","33","13","'1/5","20","13.0"
"Region 7","'142/285","50","8.0","'6/260","2","12.5","'110/351","31","5.0","'59/229","26","10.5","'0/7","0","14.0","'36/44","82","1.0","'9/14","64","4","'2/2","100","1.0"
"Region 8","'112/254","44","11.0","'7/260","3","11.0","'55/272","20","13.0","'63/288","22","13.5","'5/45","11","11.0","'23/77","30","14.0","'11/15","73","2","'2/4","50","7.5"
"Region 9","'84/180","47","9.5","'0/138","0","14.0","'51/217","24","10.5","'29/122","24","12.0","'9/33","27","6.5","'31/48","65","5.5","'5/12","42","11","'0/2","0","14.0"
"Statewide","'2,286/4,442","51","na","'297/4,520","7","na","'1,527/5,271","29","na","'1,413/4,288","33","na","'187/809","23","na","'943/1,552","61","na","'161/294","55","na","'35/68","51","na"
