"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 "
"Region","N","per.10K","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Region 1","5320","26.6","6.5","'4,673/5,320","87.8","7.0","2684","13.4","4","0","0","7.5","2636","13.2","7","0","0","7.5","629","3.1","6","374","1.9","5","194","1","7.5","52","0.3","2.5","9","0","10.5","'263/629","41.8","1","'250/2,057","12.2","1.0","'0/0","na","na","'149/2,636","5.7","2","'0/662","0.0","10.5","'241/662","36.4","1.0","'276/662","41.7","2","662","21","12","662","379","8","'NA/662","na","na","'4/521","0.8","10.5","'0/211","0.0","9.5","'4/310","1.3","9.5","'40/2,203","1.8","11.5","'0/0","na","na","'62/3,281","1.9","5.0"
"Region 10","2969","31.3","2","'2,589/2,969","87.2","8.0","1372","14.5","3","0","0","7.5","1597","16.9","3","0","0","7.5","366","3.9","3","206","2.2","4","132","1.4","3","19","0.2","7","9","0.1","3.5","'70/366","19.1","14","'44/1,006","4.4","14.0","'0/0","na","na","'29/1,597","1.8","14","'1/143","0.7","3.0","'36/143","25.2","9.0","'44/143","30.8","11","143","63.5","1","143","416","3","'NA/143","na","na","'5/352","1.4","6.0","'0/67","0.0","9.5","'5/285","1.8","6.0","'44/1,283","3.4","2.0","'0/0","na","na","'27/2,090","1.3","10.5"
"Region 11","4382","36.6","1","'3,775/4,382","86.1","13.0","2281","19.1","1","0","0","7.5","2101","17.5","2","0","0","7.5","976","8.2","1","637","5.3","1","296","2.5","1","37","0.3","2.5","6","0.1","3.5","'322/976","33.0","4","'103/1,306","7.9","5.0","'0/0","na","na","'138/2,101","6.6","1","'3/563","0.5","4.0","'171/563","30.4","4.5","'211/563","37.5","6","563","42","5.5","563","380","7","'NA/563","na","na","'30/792","3.8","1.0","'1/246","0.4","4.0","'29/546","5.3","1.0","'72/1,581","4.6","1.0","'0/0","na","na","'93/2,759","3.4","1.0"
"Region 12","5160","26.6","6.5","'4,495/5,160","87.1","9.0","2257","11.6","7","0","0","7.5","2903","14.9","5","0","0","7.5","493","2.5","9.5","317","1.6","8","147","0.8","10","25","0.1","12","4","0","10.5","'139/493","28.2","7","'81/1,766","4.6","13.0","'0/0","na","na","'68/2,903","2.3","13","'0/289","0.0","10.5","'88/289","30.4","4.5","'113/289","39.1","5","289","24.5","10","289","327","14","'NA/289","na","na","'10/451","2.2","3.0","'0/131","0.0","9.5","'10/320","3.1","3.0","'53/1,832","2.9","4.0","'0/0","na","na","'41/3,760","1.1","12.0"
"Region 13","9123","15.3","14","'8,204/9,123","89.9","2.0","4007","6.7","14","0","0","7.5","5116","8.6","14","0","0","7.5","513","0.9","14","250","0.4","14","205","0.3","14","52","0.1","12","6","0","10.5","'119/513","23.2","12","'268/3,494","7.7","6.0","'0/0","na","na","'125/5,116","2.4","12","'2/512","0.4","5.0","'186/512","36.3","2.0","'211/512","41.2","3","512","34","7","512","398","4","'NA/512","na","na","'3/494","0.6","13.5","'0/121","0.0","9.5","'3/373","0.8","13.5","'38/3,851","1.0","14.0","'0/0","na","na","'31/5,894","0.5","14.0"
"Region 14","9999","21","12","'8,616/9,999","86.2","12.0","4918","10.3","10.5","0","0","7.5","5081","10.7","12","0","0","7.5","699","1.5","13","343","0.7","13","248","0.5","13","80","0.2","7","28","0.1","3.5","'187/699","26.8","9","'226/4,221","5.4","10.0","'0/0","na","na","'134/5,081","2.6","11","'8/547","1.5","1.0","'143/547","26.1","8.0","'181/547","33.1","9","547","57.5","3","547","449","1","'NA/547","na","na","'5/605","0.8","10.5","'0/137","0.0","9.5","'5/468","1.1","11.0","'81/4,662","1.7","13.0","'0/0","na","na","'40/5,941","0.7","13.0"
"Region 2","4301","20.6","13","'3,812/4,301","88.6","3.5","1839","8.8","13","0","0","7.5","2462","11.8","11","0","0","7.5","465","2.2","12","287","1.4","10.5","137","0.7","11.5","36","0.2","7","5","0","10.5","'151/465","32.5","6","'110/1,375","8.0","4.0","'0/0","na","na","'111/2,462","4.5","3","'1/372","0.3","6.0","'107/372","28.8","7.0","'136/372","36.6","7","372","42","5.5","372","444","2","'NA/372","na","na","'6/468","1.3","7.5","'0/169","0.0","9.5","'6/299","2.0","5.0","'32/1,498","2.1","9.0","'0/0","na","na","'47/3,147","1.5","8.5"
"Region 3","4988","28","5","'4,327/4,988","86.7","10.5","2192","12.3","6","0","0","7.5","2796","15.7","4","0","0","7.5","441","2.5","9.5","246","1.4","10.5","170","1","7.5","18","0.1","12","7","0","10.5","'100/441","22.7","13","'158/1,751","9.0","2.5","'0/0","na","na","'88/2,796","3.1","9","'0/346","0.0","10.5","'78/346","22.5","11.5","'112/346","32.4","10","346","30","8","346","354","9","'NA/346","na","na","'4/391","1.0","9.0","'0/91","0.0","9.5","'4/300","1.3","9.5","'45/2,037","2.2","7.5","'0/0","na","na","'54/3,711","1.5","8.5"
"Region 4","5765","22.7","11","'5,096/5,765","88.4","5.0","2599","10.3","10.5","0","0","7.5","3166","12.5","10","0","0","7.5","705","2.8","8","413","1.6","8","240","0.9","9","39","0.2","7","13","0.1","3.5","'196/705","27.8","8","'107/1,896","5.6","9.0","'0/0","na","na","'92/3,166","2.9","10","'0/395","0.0","10.5","'89/395","22.5","11.5","'121/395","30.6","12","395","23","11","395","351","10","'NA/395","na","na","'13/705","1.8","4.5","'1/195","0.5","3.0","'12/510","2.4","4.0","'74/2,323","3.2","3.0","'0/0","na","na","'51/3,941","1.3","10.5"
"Region 5","5026","23.8","9","'4,358/5,026","86.7","10.5","2192","10.4","9","0","0","7.5","2834","13.4","6","0","0","7.5","476","2.3","11","267","1.3","12","158","0.7","11.5","45","0.2","7","6","0","10.5","'160/476","33.6","3","'154/1,716","9.0","2.5","'0/0","na","na","'91/2,834","3.2","8","'0/405","0.0","10.5","'136/405","33.6","3.0","'170/405","42.0","1","405","18","14","405","331","13","'NA/405","na","na","'6/451","1.3","7.5","'1/132","0.8","2.0","'5/319","1.6","8.0","'46/1,752","2.6","5.0","'0/0","na","na","'88/3,091","2.8","2.0"
"Region 6","3374","24.5","8","'2,990/3,374","88.6","3.5","1585","11.5","8","0","0","7.5","1789","13","8.5","0","0","7.5","440","3.2","5","241","1.8","6","175","1.3","4","18","0.1","12","6","0","10.5","'104/440","23.6","11","'57/1,146","5.0","11.0","'0/0","na","na","'60/1,789","3.4","7","'0/224","0.0","10.5","'67/224","29.9","6.0","'90/224","40.2","4","224","19.5","13","224","343","12","'NA/224","na","na","'3/429","0.7","12.0","'0/116","0.0","9.5","'3/313","1.0","12.0","'25/1,356","1.8","11.5","'0/0","na","na","'43/2,251","1.9","5.0"
"Region 7","3258","23.5","10","'2,952/3,258","90.6","1.0","1835","13.2","5","0","0","7.5","1423","10.3","13","0","0","7.5","414","3","7","228","1.6","8","160","1.2","5","19","0.1","12","7","0.1","3.5","'148/414","35.7","2","'102/1,423","7.2","8.0","'0/0","na","na","'50/1,423","3.5","6","'0/300","0.0","10.5","'60/300","20.0","13.0","'83/300","27.7","13","300","62","2","300","395","5","'NA/300","na","na","'11/469","2.3","2.0","'0/122","0.0","9.5","'11/347","3.2","2.0","'33/1,752","1.9","10.0","'0/0","na","na","'33/2,035","1.6","7.0"
"Region 8","3073","30.7","3","'2,637/3,073","85.8","14.0","1767","17.6","2","0","0","7.5","1306","13","8.5","0","0","7.5","472","4.7","2","265","2.6","2","166","1.7","2","32","0.3","2.5","9","0.1","3.5","'115/472","24.4","10","'97/1,299","7.5","7.0","'0/0","na","na","'51/1,306","3.9","5","'3/263","1.1","2.0","'47/263","17.9","14.0","'67/263","25.5","14","263","56","4","263","382","6","'NA/263","na","na","'8/438","1.8","4.5","'2/81","2.5","1.0","'6/357","1.7","7.0","'31/1,381","2.2","7.5","'0/0","na","na","'37/1,715","2.2","3.0"
"Region 9","2401","29.1","4","'2,120/2,401","88.3","6.0","771","9.4","12","0","0","7.5","1630","19.8","1","0","0","7.5","307","3.7","4","193","2.3","3","90","1.1","6","24","0.3","2.5","0","0","10.5","'101/307","32.9","5","'22/464","4.7","12.0","'0/0","na","na","'65/1,630","4.0","4","'0/188","0.0","10.5","'47/188","25.0","10.0","'68/188","36.2","8","188","26","9","188","350","11","'NA/188","na","na","'2/347","0.6","13.5","'0/98","0.0","9.5","'2/249","0.8","13.5","'14/600","2.3","6.0","'0/0","na","na","'42/2,173","1.9","5.0"
"Statewide","69139","23.1","na","'60,644/69,139","87.7","na","32299","10.8","na","0","0","na","36840","12.3","na","0","0","na","7396","2.5","na","4267","1.4","na","2518","0.8","na","496","0.2","na","115","0","na","'2,175/7,396","29.4","na","'1,779/24,920","7.1","na","'0/0","na","na","'1,251/36,840","3.4","na","'18/5,209","0.3","na","'1,496/5,209","28.7","na","'1,883/5,209","36.1","na","5209","34","na","5209","388","na","'NA/5,209","na","na","'110/6,913","1.6","na","'5/1,917","0.3","na","'105/4,996","2.1","na","'628/28,111","2.2","na","'0/0","na","na","'689/45,789","1.5","na"
