"","Children in Region on September 30 2023","AIAN Children on AIAN Lands in Region on September 30 2023","Children in Care on September 30 2022","Children in Care on September 30 2022","Children in Care on September 30 2022","Children in Care on September 30 2023","Children in Care on September 30 2023","Children in Care on September 30 2023","Average Daily Children in Care","Average Daily Children in Care","Average Daily Children in Care","Total Children Served in Foster Care During October 2022 through September 2023 ","Total Days Children Spent in Foster Care During October 2022 through September 2023 ","Total Days Children Spent in Foster Care During October 2022 through September 2023 ","Total Days Children Spent in Foster Care During October 2022 through September 2023 ","Total Days Children Spent in Foster Care Away From Family During October 2022 through September 2023 ","Total Days Children Spent in Foster Care Away From Family During October 2022 through September 2023 ","Total Days Children Spent in Foster Care Away From Family During October 2022 through September 2023 ","Accumulated Out of Home Placement-Days on September 30 2023","Accumulated Out of Home Placement-Days on September 30 2023","Accumulated Out of Home Placement-Days on September 30 2023","Average Monthly Foster Care Costs During October 2022 through September 2023 ","Average Monthly Foster Care Costs During October 2022 through September 2023 ","Average Monthly Foster Care Costs During October 2022 through September 2023 ","Children in Congregate Settings on September 30 2023","Children in Congregate Settings on September 30 2023","Children in Congregate Settings on September 30 2023","Children In Care with Both TPRs on September 30 2023","Children In Care with Both TPRs on September 30 2023","Children In Care with Both TPRs on September 30 2023","17-Year-Olds In Care with Both TPRs on September 30 2023","17-Year-Olds In Care with Both TPRs on September 30 2023","17-Year-Olds In Care with Both TPRs on September 30 2023","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children Investigated for Maltreatment in Care during June 2021 through May 2022 ","Children Investigated for Maltreatment in Care during June 2021 through May 2022 ","Children Investigated for Maltreatment in Care during June 2021 through May 2022 ","Children Victimized in Care during June 2021 through May 2022 ","Children Victimized in Care during June 2021 through May 2022 ","Children Victimized in Care during June 2021 through May 2022 ","Children Victimized in Care during June 2021 through May 2022 by Parent","Children Victimized in Care during June 2021 through May 2022 by Parent","Children Victimized in Care during June 2021 through May 2022 by Parent","Children Victimized in Care during June 2021 through May 2022 by Foster Parent or Facility Staff","Children Victimized in Care during June 2021 through May 2022 by Foster Parent or Facility Staff","Children Victimized in Care during June 2021 through May 2022 by Foster Parent or Facility Staff","Children Over 12 in Group Settings on September 30 2023","Children Over 12 in Group Settings on September 30 2023","Children Over 12 in Group Settings on September 30 2023","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placements Moves Toward Permanence","Placements Moves Toward Permanence","Placements Moves Toward Permanence","Lateral Placements Moves","Lateral Placements Moves","Lateral Placements Moves","Placements Moves Away from Permanence","Placements Moves Away from Permanence","Placements Moves Away from Permanence","IV-E Reimbursement Rate, Children In Care on September 30 2023","IV-E Reimbursement Rate, Children In Care on September 30 2023","IV-E Reimbursement Rate, Children In Care on September 30 2023","Long Term Foster Care Plan Goal, Children In Care on September 30 2023","Long Term Foster Care Plan Goal, Children In Care on September 30 2023","Long Term Foster Care Plan Goal, Children In Care on September 30 2023","Median Length of Stay, Children In Care on September 30 2022","Median Length of Stay, Children In Care on September 30 2022","Median Length of Stay, Children In Care on September 30 2022","Median Length of Stay, Children In Care on September 30 2023","Median Length of Stay, Children In Care on September 30 2023","Median Length of Stay, Children In Care on September 30 2023","Permanence within 12 Months, Children In Care on September 30 2022","Permanence within 12 Months, Children In Care on September 30 2022","Permanence within 12 Months, Children In Care on September 30 2022","Permanence within 12 Months, Children with Both TPRs In Care on September 30 2022","Permanence within 12 Months, Children with Both TPRs In Care on September 30 2022","Permanence within 12 Months, Children with Both TPRs In Care on September 30 2022","In Care Over 18 Months on September 30 2023","In Care Over 18 Months on September 30 2023","In Care Over 18 Months on September 30 2023","In Care Over 24 Months on September 30 2023","In Care Over 24 Months on September 30 2023","In Care Over 24 Months on September 30 2023","In Non-Relative Care Over 24 Months on September 30 2023","In Non-Relative Care Over 24 Months on September 30 2023","In Non-Relative Care Over 24 Months on September 30 2023","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2023","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2023","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2023","In Care Over 18 Months on September 30 2022 Permanent within 12 Months","In Care Over 18 Months on September 30 2022 Permanent within 12 Months","In Care Over 18 Months on September 30 2022 Permanent within 12 Months","In Care Over 24 Months on September 30 2022 Permanent within 12 Months","In Care Over 24 Months on September 30 2022 Permanent within 12 Months","In Care Over 24 Months on September 30 2022 Permanent within 12 Months","Entering 18th Month In Care during October 2021 through September 2022 Permanent within 12 Months","Entering 18th Month In Care during October 2021 through September 2022 Permanent within 12 Months","Entering 18th Month In Care during October 2021 through September 2022 Permanent within 12 Months"
"Region","Count","Count","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Per.1K.Days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Region 1","166151","na","1217","73","4","1191","72","3","1234","74.2","3","1899","449601","27029","3","341515","20531","3","731167","44006","4","88828","5340","5","184","11.1","2","143","8.6","4","8","0.5","9","'703/1,191","59","11.5","'234/1,191","20","4.5","'39/1,191","3","7.5","'0/1,191","0","7.5","'184/1,191","15","5.5","'19/1,191","2","5.5","'8/1,191","1","8.5","'4/1,191","0","7.5","'56/1,870","2.99","7.0","'13/1,870","0.70","3.0","'4/1,870","0.21","4.0","'6/1,870","0.32","5","'168/184","91","7","'641/106,745","6.0","4.0","'458/1,822","25","9.5","'1,041/1,822","57","5.5","'323/1,822","18","7.5","'0/1,191","0","7.5","'67/1,191","6","9.0","1217","13.2","13","1191","13.8","12","'492/1,217","40","3.5","'118/181","65","5.5","'494/1,191","41","12.0","'335/1,191","28","12.5","'310/1,191","26","13.0","'97/310","31","3.0","'198/478","41","5.0","'158/374","42","4.5","'105/252","42","4.0"
"Region 10","76775","na","581","75","3","526","69","4","539","69.8","4","720","197567","25552","4","156393","20227","4","666911","86866","2","41917","5421","4","69","9","4","88","11.5","1","11","1.4","1","'339/526","64","5.5","'95/526","18","8.0","'9/526","2","12.0","'0/526","0","7.5","'69/526","13","10.0","'11/526","2","5.5","'3/526","1","8.5","'0/526","0","7.5","'23/757","3.04","5.0","'4/757","0.53","6.0","'0/757","0.00","11.5","'4/757","0.53","3","'61/69","88","12","'114/20,643","5.5","5.5","'194/688","28","2.5","'333/688","48","14.0","'161/688","23","1.0","'0/526","0","7.5","'53/526","10","4.0","581","36.6","1","526","31.4","1","'158/581","27","13.0","'35/83","42","13.0","'347/526","66","1.0","'317/526","60","1.0","'293/526","56","1.0","'75/293","26","5.5","'110/406","27","11.0","'102/365","28","8.5","'20/75","27","10.5"
"Region 11","99651","na","1284","129","1","1295","130","1","1320","132.5","1","1758","481898","48345","1","340821","34192","1","1035117","103874","1","107865","10821","1","126","12.6","1","106","10.6","2.5","11","1.1","2","'798/1,295","62","7.5","'318/1,295","25","2.0","'24/1,295","2","12.0","'0/1,295","0","7.5","'126/1,295","10","12.5","'20/1,295","2","5.5","'9/1,295","1","8.5","'0/1,295","0","7.5","'49/1,626","3.01","6.0","'7/1,626","0.43","7.0","'0/1,626","0.00","11.5","'1/1,626","0.06","11","'113/126","90","9","'324/85,242","3.8","13.5","'264/1,194","22","14.0","'715/1,194","60","1.5","'215/1,194","18","7.5","'0/1,295","0","7.5","'46/1,295","4","13.5","1284","15.2","8","1295","18.3","5","'360/1,284","28","11.0","'92/152","61","9.0","'659/1,295","51","5.0","'475/1,295","37","7.0","'400/1,295","31","9.5","'84/400","21","9.5","'180/574","31","8.0","'140/451","31","7.0","'49/215","23","13.5"
"Region 12","161917","na","765","47","11","661","41","11","714","44.2","11","986","261931","16178","11","216917","13397","10","568914","35136","8","60991","3767","9","80","4.9","12","109","6.7","5","7","0.4","10","'446/661","67","1.0","'83/661","13","14.0","'38/661","6","1.0","'0/661","0","7.5","'80/661","12","11.0","'5/661","1","11.5","'9/661","1","8.5","'0/661","0","7.5","'30/1,100","2.73","9.5","'2/1,100","0.18","11.5","'0/1,100","0.00","11.5","'2/1,100","0.18","7","'69/80","86","13","'208/37,589","5.5","5.5","'235/901","26","6.0","'500/901","55","10.5","'166/901","18","7.5","'0/661","0","7.5","'45/661","7","7.0","765","19.2","4","661","21.7","2","'252/765","33","6.5","'95/148","64","7.0","'372/661","56","2.0","'302/661","46","2.0","'279/661","42","2.0","'92/279","33","2.0","'141/401","35","6.0","'125/343","36","6.0","'30/132","23","13.5"
"Region 13","487337","na","1035","21","14","995","20","14","1014","20.8","14","1440","370907","7576","14","294362","6012","14","862324","17695","13","56359","1151","14","144","3","14","105","2.2","12","9","0.2","12.5","'632/995","64","5.5","'160/995","16","10.5","'16/995","2","12.0","'0/995","0","7.5","'144/995","14","8.0","'22/995","2","5.5","'20/995","2","2.0","'1/995","0","7.5","'36/1,553","2.32","12.0","'2/1,553","0.13","13.5","'0/1,553","0.00","11.5","'0/1,553","0.00","13","'136/144","94","5","'518/60,507","8.6","1.0","'342/1,456","23","12.5","'836/1,456","57","5.5","'278/1,456","19","5.0","'0/995","0","7.5","'109/995","11","3.0","1035","20.1","3","995","21.3","3","'293/1,035","28","11.0","'75/151","50","12.0","'536/995","54","3.0","'449/995","45","3.0","'403/995","41","3.0","'85/403","21","9.5","'156/565","28","10.0","'121/427","28","8.5","'63/232","27","10.5"
"Region 14","391775","na","1018","26","13","1039","27","13","1045","26.6","13","1499","381115","9700","13","288900","7353","13","931574","23778","12","117120","2981","11","175","4.5","13","30","0.8","14","9","0.2","12.5","'576/1,039","55","14.0","'228/1,039","22","3.0","'16/1,039","2","12.0","'0/1,039","0","7.5","'175/1,039","17","3.0","'11/1,039","1","11.5","'29/1,039","3","1.0","'4/1,039","0","7.5","'55/1,465","3.75","3.0","'9/1,465","0.61","4.0","'2/1,465","0.14","7.0","'2/1,465","0.14","8","'170/175","97","2","'389/72,599","5.4","7.5","'391/1,493","26","6.0","'768/1,493","51","13.0","'334/1,493","22","2.5","'0/1,039","0","7.5","'146/1,039","14","1.0","1018","22.6","2","1039","18.2","6","'288/1,018","28","11.0","'52/82","63","8.0","'523/1,039","50","6.0","'431/1,039","41","4.5","'393/1,039","38","4.0","'27/393","7","13.0","'146/576","25","12.5","'126/490","26","10.5","'66/224","29","9.0"
"Region 2","174800","na","852","49","9","817","47","8","840","48.2","8","1302","307101","17593","8","245093","14040","8","483621","27667","11","79384","4548","7","113","6.5","8","103","5.9","7","16","0.9","3","'537/817","66","2.0","'125/817","15","12.0","'30/817","4","3.5","'0/817","0","7.5","'113/817","14","8.0","'5/817","1","11.5","'6/817","1","8.5","'1/817","0","7.5","'25/1,267","1.97","13.0","'11/1,267","0.87","2.0","'2/1,267","0.16","6.0","'9/1,267","0.71","1","'102/113","90","9","'353/68,074","5.2","9.0","'279/1,062","26","6.0","'614/1,062","58","3.5","'169/1,062","16","12.5","'0/817","0","7.5","'49/817","6","9.0","852","15.1","9","817","13.5","13","'366/852","43","2.0","'124/184","67","4.0","'324/817","40","13.0","'231/817","28","12.5","'222/817","27","12.0","'67/222","30","4.0","'177/369","48","1.0","'126/271","46","1.5","'104/212","49","2.0"
"Region 3","149071","na","762","51","7","662","44","9","698","46.9","9","1080","256486","17220","9","207815","13952","9","472283","31682","9","122802","8245","2","123","8.3","5","42","2.8","10.5","12","0.8","5","'408/662","62","7.5","'92/662","14","13.0","'22/662","3","7.5","'0/662","0","7.5","'123/662","19","1.0","'10/662","2","5.5","'7/662","1","8.5","'0/662","0","7.5","'45/1,178","3.82","2.0","'7/1,178","0.59","5.0","'3/1,178","0.25","2.0","'4/1,178","0.34","4","'116/123","94","5","'290/47,489","6.1","3.0","'241/993","24","11.0","'555/993","56","7.5","'197/993","20","4.0","'0/662","0","7.5","'54/662","8","5.5","762","17.1","6","662","16.1","10","'304/762","40","3.5","'76/103","74","3.0","'301/662","45","10.5","'229/662","35","8.0","'210/662","32","7.5","'28/210","13","12.0","'155/371","42","4.0","'116/278","42","4.5","'79/191","41","5.0"
"Region 4","213395","na","669","32","12","665","31","12","681","32","12","1062","248200","11660","12","179197","8418","12","360076","16874","14","66824","3139","10","111","5.2","11","60","2.8","10.5","3","0.1","14","'390/665","59","11.5","'131/665","20","4.5","'18/665","3","7.5","'0/665","0","7.5","'111/665","17","3.0","'10/665","2","5.5","'5/665","1","8.5","'0/665","0","7.5","'43/1,096","3.92","1.0","'12/1,096","1.09","1.0","'3/1,096","0.27","1.0","'7/1,096","0.64","2","'99/111","89","11","'318/66,909","4.8","10.0","'245/951","26","6.0","'555/951","58","3.5","'151/951","16","12.5","'0/665","0","7.5","'55/665","8","5.5","669","14.2","12","665","11.9","14","'294/669","44","1.0","'72/96","75","2.0","'233/665","35","14.0","'169/665","25","14.0","'152/665","23","14.0","'36/152","24","7.5","'123/261","47","2.0","'79/173","46","1.5","'77/159","48","3.0"
