"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Region 1","682","41","2","56.8","3.4","2","'121/682","17.7","3","'38/682","5.6","3.0","'234/682","34","9.5","'398/682","58","1","'73/682","11","2.5","'49/682","7","11.0","'126/682","18","9.5","'109/682","16","1.0","'44/682","6","9.5","'39/682","6","9.5","'47/682","7","1.0","'192/329","58","6.5","'114/329","35","10.0","'0/329","0","8","'0/329","0","8","'19/329","6","5.0","'0/329","0","8.5","'4/329","1","3.0","'0/329","0","7.5","'46/633","7","5.0","'232/684","34","3.0","'0/315","0","9.5"
"Region 10","139","18","10","11.6","1.5","9.5","'19/139","13.7","7","'0/139","0.0","14.0","'60/139","43","3.0","'51/139","37","12","'13/139","9","5.0","'7/139","5","14.0","'49/139","35","1.0","'21/139","15","2.5","'13/139","9","6.0","'17/139","12","3.0","'3/139","2","9.0","'34/76","45","14.0","'41/76","54","1.0","'0/76","0","8","'0/76","0","8","'1/76","1","13.5","'0/76","0","8.5","'0/76","0","9.5","'0/76","0","7.5","'8/133","6","7.0","'21/128","16","14.0","'0/46","0","9.5"
"Region 11","474","47.6","1","39.5","3.9","1","'33/474","7.0","13","'16/474","3.4","7.0","'198/474","42","4.0","'248/474","52","4","'39/474","8","8.0","'47/474","10","4.5","'127/474","27","3.0","'43/474","9","8.5","'29/474","6","9.5","'29/474","6","9.5","'3/474","1","12.0","'142/298","48","12.0","'125/298","42","5.0","'0/298","0","8","'1/298","0","8","'28/298","9","3.5","'0/298","0","8.5","'2/298","1","3.0","'0/298","0","7.5","'17/443","4","10.0","'131/607","22","12.0","'0/250","0","9.5"
"Region 12","221","13.6","12","18.4","1.1","12","'29/221","13.1","8","'5/221","2.3","10.5","'65/221","29","12.0","'92/221","42","11","'15/221","7","10.5","'22/221","10","4.5","'27/221","12","12.5","'29/221","13","4.0","'24/221","11","4.5","'21/221","10","4.0","'1/221","0","13.5","'70/117","60","4.5","'35/117","30","11.0","'0/117","0","8","'0/117","0","8","'12/117","10","2.0","'0/117","0","8.5","'0/117","0","9.5","'0/117","0","7.5","'19/214","9","3.0","'98/326","30","6.5","'2/120","2","2.0"
"Region 13","405","8.3","14","33.8","0.7","14","'65/405","16.0","4","'15/405","3.7","6.0","'89/405","22","14.0","'82/405","20","13","'38/405","9","5.0","'30/405","7","11.0","'71/405","18","9.5","'34/405","8","10.5","'54/405","13","1.5","'54/405","13","2.0","'7/405","2","9.0","'124/175","71","1.0","'40/175","23","14.0","'0/175","0","8","'0/175","0","8","'9/175","5","7.5","'1/175","1","1.5","'1/175","1","3.0","'0/175","0","7.5","'53/385","14","1.0","'174/458","38","1.0","'2/175","1","3.5"
"Region 14","481","12.2","13","40.1","1","13","'86/481","17.9","2","'43/481","8.9","1.0","'244/481","51","1.0","'86/481","18","14","'55/481","11","2.5","'52/481","11","2.5","'40/481","8","14.0","'59/481","12","5.0","'57/481","12","3.0","'105/481","22","1.0","'8/481","2","9.0","'145/289","50","11.0","'122/289","42","5.0","'0/289","0","8","'0/289","0","8","'13/289","4","10.0","'2/289","1","1.5","'7/289","2","1.0","'0/289","0","7.5","'50/439","11","2.0","'144/447","32","4.0","'3/239","1","3.5"
"Region 2","450","25.8","4","37.5","2.1","4.5","'66/450","14.7","6","'21/450","4.7","5.0","'180/450","40","6.5","'216/450","48","7","'38/450","8","8.0","'25/450","6","13.0","'85/450","19","8.0","'44/450","10","7.0","'20/450","4","13.5","'20/450","4","14.0","'12/450","3","5.0","'153/235","65","2.0","'69/235","29","12.0","'1/235","0","8","'0/235","0","8","'12/235","5","7.5","'0/235","0","8.5","'0/235","0","9.5","'0/235","0","7.5","'26/425","6","7.0","'117/403","29","8.0","'0/204","0","9.5"
"Region 3","318","21.3","7","26.5","1.8","6.5","'62/318","19.5","1","'25/318","7.9","2.0","'127/318","40","6.5","'147/318","46","8","'15/318","5","12.5","'36/318","11","2.5","'66/318","21","6.0","'35/318","11","6.0","'40/318","13","1.5","'20/318","6","9.5","'1/318","0","13.5","'111/178","62","3.0","'48/178","27","13.0","'0/178","0","8","'0/178","0","8","'19/178","11","1.0","'0/178","0","8.5","'0/178","0","9.5","'0/178","0","7.5","'24/308","8","4.0","'100/332","30","6.5","'5/140","4","1.0"
"Region 4","393","18.5","9","32.8","1.5","9.5","'38/393","9.7","10","'9/393","2.3","10.5","'138/393","35","8.0","'200/393","51","5","'48/393","12","1.0","'31/393","8","8.5","'91/393","23","4.0","'58/393","15","2.5","'20/393","5","12.0","'19/393","5","12.5","'11/393","3","5.0","'121/209","58","6.5","'77/209","37","9.0","'0/209","0","8","'0/209","0","8","'11/209","5","7.5","'0/209","0","8.5","'0/209","0","9.5","'0/209","0","7.5","'21/371","6","7.0","'117/339","35","2.0","'0/192","0","9.5"
"Region 5","292","16.4","11","24.3","1.4","11","'44/292","15.1","5","'14/292","4.8","4.0","'121/292","41","5.0","'157/292","54","3","'20/292","7","10.5","'26/292","9","6.5","'36/292","12","12.5","'24/292","8","10.5","'31/292","11","4.5","'22/292","8","5.5","'13/292","4","2.5","'70/132","53","8.5","'56/132","42","5.0","'0/132","0","8","'0/132","0","8","'6/132","5","7.5","'0/132","0","8.5","'0/132","0","9.5","'0/132","0","7.5","'14/271","5","9.0","'115/448","26","9.0","'0/141","0","9.5"
"Region 6","250","21.7","6","20.8","1.8","6.5","'32/250","12.8","9","'8/250","3.2","8.0","'79/250","32","11.0","'112/250","45","9","'12/250","5","12.5","'21/250","8","8.5","'35/250","14","11.0","'22/250","9","8.5","'14/250","6","9.5","'19/250","8","5.5","'6/250","2","9.0","'75/126","60","4.5","'48/126","38","7.5","'0/126","0","8","'0/126","0","8","'3/126","2","11.5","'0/126","0","8.5","'0/126","0","9.5","'0/126","0","7.5","'6/240","2","12.5","'62/259","24","10.5","'0/131","0","9.5"
"Region 7","286","24.8","5","23.8","2.1","4.5","'21/286","7.3","12","'8/286","2.8","9.0","'97/286","34","9.5","'127/286","44","10","'26/286","9","5.0","'21/286","7","11.0","'63/286","22","5.0","'16/286","6","12.0","'19/286","7","7.0","'20/286","7","7.0","'9/286","3","5.0","'92/174","53","8.5","'78/174","45","3.0","'1/174","1","1","'0/174","0","8","'3/174","2","11.5","'0/174","0","8.5","'0/174","0","9.5","'0/174","0","7.5","'6/260","2","12.5","'110/351","31","5.0","'0/123","0","9.5"
"Region 8","278","33.5","3","23.2","2.8","3","'25/278","9.0","11","'6/278","2.2","12.5","'78/278","28","13.0","'137/278","49","6","'23/278","8","8.0","'24/278","9","6.5","'55/278","20","7.0","'15/278","5","13.0","'10/278","4","13.5","'15/278","5","12.5","'5/278","2","9.0","'87/187","47","13.0","'99/187","53","2.0","'0/187","0","8","'0/187","0","8","'1/187","1","13.5","'0/187","0","8.5","'0/187","0","9.5","'0/187","0","7.5","'7/260","3","11.0","'55/272","20","13.0","'0/120","0","9.5"
"Region 9","139","20.5","8","11.6","1.7","8","'9/139","6.5","14","'3/139","2.2","12.5","'69/139","50","2.0","'76/139","55","2","'3/139","2","14.0","'17/139","12","1.0","'45/139","32","2.0","'5/139","4","14.0","'8/139","6","9.5","'8/139","6","9.5","'6/139","4","2.5","'38/74","51","10.0","'28/74","38","7.5","'0/74","0","8","'1/74","1","1","'7/74","9","3.5","'0/74","0","8.5","'0/74","0","9.5","'0/74","0","7.5","'0/138","0","14.0","'51/217","24","10.5","'0/75","0","9.5"
"Statewide","4808","19.4","na","400.7","1.6","na","'650/4,808","13.5","na","'211/4,808","4.4","na","'1,779/4,808","37","na","'2,129/4,808","44","na","'418/4,808","9","na","'408/4,808","8","na","'916/4,808","19","na","'514/4,808","11","na","'383/4,808","8","na","'408/4,808","8","na","'132/4,808","3","na","'1,454/2,599","56","na","'980/2,599","38","na","'2/2,599","0","na","'2/2,599","0","na","'144/2,599","6","na","'3/2,599","0","na","'14/2,599","1","na","'0/2,599","0","na","'297/4,520","7","na","'1,527/5,271","29","na","'12/2,271","1","na"
