"","Maltreatment Reports During June 2021 through May 2022 ","Maltreatment Reports During June 2021 through May 2022 ","Maltreatment Reports During June 2021 through May 2022 ","Substantiated Maltreatment Victims During June 2021 through May 2022 ","Substantiated Maltreatment Victims During June 2021 through May 2022 ","Substantiated Maltreatment Victims During June 2021 through May 2022 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2023","In-care on September 30 2023","In-care on September 30 2023","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff June 2021 through May 2022 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff June 2021 through May 2022 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff June 2021 through May 2022 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2022, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2022, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2022, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2022, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2022, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2022, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2022, Adopted During Period","C2.3: In-care 17+ Months on October 01 2022, Adopted During Period","C2.3: In-care 17+ Months on October 01 2022, Adopted During Period","C2.4: In-care 17+ Months on October 01 2022, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2022, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2022, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2021 through September 2022 , Adopted within 12 Months","C2.5: Legally Freed October 2021 through September 2022 , Adopted within 12 Months","C2.5: Legally Freed October 2021 through September 2022 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2022, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2022, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2022, Permanent By 18th Birthday","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","Count","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Region 1","5320","26.6","6.5","622","3.1","5.5","682","3.4","2","1191","72","3","1899","694","'194/195","99.5","2.0","'1,870/1,870","100","7.5","'199/335","59","2.0","335","10.3","12.5","'76/270","28","2","'42/350","12.0","3","'35/172","20","6.0","172","32.6","11","'137/390","35","3.0","'44/263","17","1.5","'130/195","67","4.0","'158/334","47","3.5","'167/172","97","7.5","'17/61","28","14.0","'578/777","74","12.0","'290/513","57","9.5","'168/525","32","10.5"
"Region 10","2969","31.3","2","358","3.8","3","139","1.5","9.5","526","69","4","720","183","'111/113","98.2","10.5","'757/757","100","7.5","'26/81","32","14.0","81","16.4","1","'7/60","12","14","'2/45","4.4","11","'2/49","4","13.0","49","50","2","'46/322","14","13.0","'25/265","9","8.5","'23/57","40","13.5","'99/341","29","10.0","'44/45","98","3.0","'15/25","60","2.0","'124/153","81","5.5","'69/122","57","9.5","'168/418","40","3.5"
"Region 11","4382","36.6","1","966","8.2","1","474","3.9","1","1295","130","1","1758","445","'351/365","96.2","14.0","'1,626/1,626","100","7.5","'101/238","42","10.5","238","14.9","5","'40/255","16","13","'11/212","5.2","9","'8/118","7","8.5","118","44.8","4","'109/502","22","9.0","'39/409","10","6.0","'57/107","53","9.0","'140/439","32","8.0","'109/111","98","3.0","'30/57","53","4.0","'443/539","82","3.5","'354/529","67","1.0","'274/668","41","1.5"
"Region 12","5160","26.6","6.5","481","2.5","9","221","1.1","12","661","41","11","986","317","'189/192","98.4","9.0","'1,100/1,100","100","7.5","'69/138","50","9.0","138","12.4","6","'47/154","31","1","'8/149","5.4","8","'6/106","6","10.0","106","47.5","3","'99/341","29","5.0","'28/223","13","3.0","'53/111","48","10.0","'125/321","39","6.0","'100/103","97","7.5","'16/32","50","5.0","'204/257","79","7.5","'136/248","55","13.0","'154/445","35","6.5"
"Region 13","9123","15.3","14","505","0.8","14","405","0.7","14","995","20","14","1440","424","'221/224","98.7","7.5","'1,553/1,553","100","7.5","'92/175","53","5.0","175","10.7","11","'48/176","27","3","'28/268","10.4","4","'5/96","5","11.5","96","44.2","5","'92/451","20","10.0","'30/342","9","8.5","'47/106","44","12.0","'121/372","33","7.0","'88/91","97","7.5","'33/75","44","7.0","'290/429","68","14.0","'192/323","59","4.5","'190/580","33","9.0"
"Region 14","9999","21","12","673","1.4","13","481","1","13","1039","27","13","1499","438","'267/270","98.9","3.0","'1,465/1,465","100","7.5","'121/186","65","1.0","186","5.7","14","'53/207","26","4","'31/211","14.7","1","'3/65","5","11.5","65","44.1","6","'61/412","15","12.0","'1/377","0","14.0","'39/61","64","6.0","'125/403","31","9.0","'55/56","98","3.0","'33/72","46","6.0","'427/520","82","3.5","'199/336","59","4.5","'135/526","26","13.5"
"Region 2","4301","20.6","13","459","2.2","11.5","450","2.1","4.5","817","47","8","1302","471","'170/172","98.8","5.0","'1,267/1,267","100","7.5","'105/201","52","6.0","201","11.8","7","'43/181","24","6","'5/185","2.7","13","'60/191","31","1.5","191","33","10","'138/321","43","1.0","'21/193","11","4.5","'87/141","62","7.5","'126/254","50","2.0","'160/169","95","11.0","'17/40","42","9.5","'397/503","79","7.5","'198/363","55","13.0","'128/400","32","10.5"
"Region 3","4988","28","5","429","2.4","10","318","1.8","6.5","662","44","9","1080","406","'150/152","98.7","7.5","'1,178/1,178","100","7.5","'80/204","39","12.0","204","15.6","3","'22/131","17","12","'13/198","6.6","6","'19/101","19","7.0","101","36.3","8","'83/276","30","4.0","'17/222","8","11.5","'59/80","74","2.0","'116/254","46","5.0","'94/97","97","7.5","'20/47","43","8.0","'264/349","76","11.0","'170/291","58","7.0","'104/401","26","13.5"
"Region 4","5765","22.7","11","699","2.8","8","393","1.5","9.5","665","31","12","1062","384","'255/258","98.8","5.0","'1,096/1,096","100","7.5","'86/149","58","3.0","149","11.5","10","'39/162","24","6","'8/191","4.2","12","'26/107","24","5.0","107","30.1","12","'83/214","39","2.0","'11/142","8","11.5","'63/92","68","3.0","'79/152","52","1.0","'93/96","97","7.5","'9/27","33","13.0","'357/441","81","5.5","'162/293","55","13.0","'100/289","35","6.5"
"Region 5","5026","23.8","9","470","2.2","11.5","292","1.4","11","776","43","10","1172","389","'176/180","97.8","13.0","'1,311/1,311","100","7.5","'66/175","38","13.0","175","16.3","2","'35/178","20","10","'21/203","10.3","5","'26/95","27","4.0","95","33.1","9","'71/283","25","6.5","'39/225","17","1.5","'50/106","47","11.0","'131/280","47","3.5","'99/102","97","7.5","'17/43","40","11.0","'240/331","73","13.0","'223/386","58","7.0","'150/421","36","5.0"
"Region 6","3374","24.5","8","430","3.1","5.5","250","1.8","6.5","565","49","7","797","229","'169/171","98.8","5.0","'748/748","100","7.5","'55/107","51","7.5","107","11.7","8","'29/135","21","9","'5/91","5.5","7","'19/61","31","1.5","61","29.2","14","'48/208","23","8.0","'14/150","9","8.5","'41/66","62","7.5","'37/154","24","13.0","'55/60","92","13.0","'16/29","55","3.0","'223/288","77","10.0","'129/231","56","11.0","'84/246","34","8.0"
"Region 7","3258","23.5","10","407","2.9","7","286","2.1","4.5","696","60","5","981","276","'158/161","98.1","12.0","'1,006/1,006","100","7.5","'67/124","54","4.0","124","10.3","12.5","'39/160","24","6","'21/148","14.2","2","'3/45","7","8.5","45","41.2","7","'42/250","17","11.0","'4/231","2","13.0","'25/33","76","1.0","'59/212","28","11.0","'40/40","100","1.0","'14/38","37","12.0","'284/338","84","2.0","'157/269","58","7.0","'107/346","31","12.0"
"Region 8","3073","30.7","3","457","4.6","2","278","2.8","3","751","91","2","964","208","'166/169","98.2","10.5","'861/861","100","7.5","'47/112","42","10.5","112","15.4","4","'27/142","19","11","'5/104","4.8","10","'0/30","0","14.0","30","60.6","1","'30/293","10","14.0","'26/241","11","4.5","'17/43","40","13.5","'63/275","23","14.0","'26/30","87","14.0","'11/26","42","9.5","'272/314","87","1.0","'164/250","66","2.0","'153/380","40","3.5"
"Region 9","2401","29.1","4","306","3.7","4","139","1.7","8","389","58","6","559","161","'112/112","100.0","1.0","'549/549","100","7.5","'36/71","51","7.5","71","11.6","9","'25/112","22","8","'0/52","0.0","14","'13/46","28","3.0","46","29.9","13","'38/150","25","6.5","'11/122","9","8.5","'27/41","66","5.0","'29/113","26","12.0","'43/46","93","12.0","'11/18","61","1.0","'136/174","78","9.0","'122/189","65","3.0","'75/183","41","1.5"
"Statewide","69139","23.1","na","7262","2.4","na","4808","1.6","na","11028","44","na","16219","5025","'2,689/2,734","98.4","na","'16,387/16,387","100","na","'1,150/2,296","50","na","2296","12","na","'530/2,323","23","na","'200/2,407","8.3","na","'225/1,282","18","na","1282","37.4","na","'1,077/4,413","24","na","'310/3,405","9","na","'718/1,239","58","na","'1,408/3,904","36","na","'1,173/1,218","96","na","'259/590","44","na","'4,239/5,413","78","na","'2,565/4,343","59","na","'1,990/5,828","34","na"
