"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2018 through August 2019 Removal","Discharged within 1 Month of October 2018 through August 2019 Removal","Discharged within 1 Month of October 2018 through August 2019 Removal","Permanence within 12 months of October 2017 through September 2018 Removal","Permanence within 12 months of October 2017 through September 2018 Removal","Permanence within 12 months of October 2017 through September 2018 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"District 1","79","50.8","3","6.6","4.3","3","'23/79","29.1","1.0","'11/79","13.9","1.0","'47/79","59","4.5","'22/79","28","8.0","'6/79","8","11.5","'3/79","4","4.0","'0/79","0","11.0","'6/79","8","10.0","'5/79","6","8.0","'3/79","4","8.5","'3/79","4","7.5","'19/43","44","2.0","'15/43","35","10","'0/43","0","7.5","'0/43","0","9.5","'1/43","2","3.0","'7/43","16","7.0","'0/43","0","7","'1/43","2","2.0","'11/76","14","4.0","'32/63","51","2","'8/38","21","2.0"
"District 10","73","42.7","7","6.1","3.6","7.5","'13/73","17.8","10.0","'5/73","6.8","5.0","'27/73","37","12.0","'14/73","19","12.0","'7/73","10","9.5","'1/73","1","10.5","'1/73","1","8.0","'14/73","19","3.0","'8/73","11","1.0","'6/73","8","3.0","'6/73","8","4.5","'7/38","18","11.0","'13/38","34","11","'1/38","3","1.0","'0/38","0","9.5","'0/38","0","9.5","'17/38","45","1.0","'0/38","0","7","'0/38","0","9.0","'5/71","7","7.0","'33/79","42","5","'7/42","17","6.0"
"District 11","192","80.4","1","16","6.7","1","'44/192","22.9","4.0","'20/192","10.4","2.0","'95/192","49","9.5","'71/192","37","3.5","'59/192","31","1.0","'8/192","4","4.0","'2/192","1","8.0","'20/192","10","9.0","'16/192","8","4.5","'2/192","1","10.5","'4/192","2","9.0","'36/98","37","5.5","'51/98","52","3","'0/98","0","7.5","'0/98","0","9.5","'2/98","2","3.0","'8/98","8","12.0","'0/98","0","7","'1/98","1","4.5","'28/175","16","2.0","'65/141","46","3","'12/78","15","8.0"
"District 12","127","61.9","2","10.6","5.1","2","'19/127","15.0","12.0","'8/127","6.3","6.5","'79/127","62","3.0","'34/127","27","10.0","'10/127","8","11.5","'1/127","1","10.5","'10/127","8","6.0","'14/127","11","7.5","'8/127","6","8.0","'9/127","7","4.5","'5/127","4","7.5","'19/45","42","3.0","'15/45","33","12","'0/45","0","7.5","'0/45","0","9.5","'0/45","0","9.5","'11/45","24","4.0","'0/45","0","7","'0/45","0","9.0","'18/118","15","3.0","'48/108","44","4","'10/63","16","7.0"
"District 2","206","33.5","10","17.2","2.8","10","'40/206","19.4","8.5","'11/206","5.3","9.0","'157/206","76","2.0","'92/206","45","1.0","'56/206","27","2.0","'18/206","9","1.5","'35/206","17","2.0","'26/206","13","5.5","'9/206","4","11.0","'9/206","4","8.5","'32/206","16","2.0","'30/85","35","7.5","'41/85","48","5","'0/85","0","7.5","'1/85","1","5.0","'1/85","1","5.5","'11/85","13","10.0","'0/85","0","7","'1/85","1","4.5","'11/188","6","8.0","'53/150","35","8","'19/102","19","4.5"
"District 3","254","34.6","9","21.2","2.9","9","'56/254","22.0","5.0","'13/254","5.1","10.5","'124/254","49","9.5","'89/254","35","5.5","'29/254","11","8.0","'10/254","4","4.0","'22/254","9","4.5","'15/254","6","11.0","'14/254","6","8.0","'13/254","5","6.5","'21/254","8","4.5","'32/92","35","7.5","'46/92","50","4","'0/92","0","7.5","'1/92","1","5.0","'0/92","0","9.5","'13/92","14","9.0","'0/92","0","7","'0/92","0","9.0","'4/227","2","11.5","'51/191","27","12","'13/97","13","9.5"
"District 4","732","50.3","4","61","4.2","4","'156/732","21.3","6.0","'46/732","6.3","6.5","'611/732","83","1.0","'303/732","41","2.0","'108/732","15","6.0","'63/732","9","1.5","'279/732","38","1.0","'102/732","14","4.0","'61/732","8","4.5","'87/732","12","1.5","'99/732","14","3.0","'136/291","47","1.0","'109/291","37","9","'1/291","0","7.5","'3/291","1","5.0","'2/291","1","5.5","'32/291","11","11.0","'3/291","1","1","'5/291","2","2.0","'32/681","5","9.0","'244/629","39","7","'82/312","26","1.0"
"District 5","103","30.5","11.5","8.6","2.6","11","'27/103","26.2","2.0","'6/103","5.8","8.0","'59/103","57","6.5","'29/103","28","8.0","'20/103","19","5.0","'1/103","1","10.5","'1/103","1","8.0","'22/103","21","2.0","'7/103","7","6.0","'5/103","5","6.5","'7/103","7","6.0","'21/52","40","4.0","'20/52","38","8","'0/52","0","7.5","'1/52","2","2.5","'1/52","2","3.0","'8/52","15","8.0","'0/52","0","7","'1/52","2","2.0","'4/91","4","10.0","'23/67","34","9","'4/43","9","12.0"
"District 6","117","42.5","8","9.8","3.6","7.5","'23/117","19.7","7.0","'6/117","5.1","10.5","'67/117","57","6.5","'33/117","28","8.0","'23/117","20","4.0","'1/117","1","10.5","'17/117","15","3.0","'29/117","25","1.0","'10/117","9","2.5","'8/117","7","4.5","'1/117","1","10.5","'15/57","26","9.0","'25/57","44","6","'1/57","2","2.0","'2/57","4","1.0","'0/57","0","9.5","'14/57","25","2.5","'0/57","0","7","'0/57","0","9.0","'35/104","34","1.0","'39/118","33","10","'10/52","19","4.5"
"District 7","59","30.5","11.5","4.9","2.5","12","'10/59","16.9","11.0","'5/59","8.5","3.0","'35/59","59","4.5","'14/59","24","11.0","'6/59","10","9.5","'1/59","2","7.5","'0/59","0","11.0","'1/59","2","12.0","'1/59","2","12.0","'7/59","12","1.5","'0/59","0","12.0","'8/32","25","10.0","'17/32","53","2","'0/32","0","7.5","'0/32","0","9.5","'1/32","3","1.0","'6/32","19","5.5","'0/32","0","7","'0/32","0","9.0","'1/50","2","11.5","'24/81","30","11","'3/25","12","11.0"
"District 8","62","49.7","5","5.2","4.1","5","'12/62","19.4","8.5","'1/62","1.6","12.0","'31/62","50","8.0","'23/62","37","3.5","'13/62","21","3.0","'1/62","2","7.5","'0/62","0","11.0","'8/62","13","5.5","'3/62","5","10.0","'0/62","0","12.0","'11/62","18","1.0","'4/24","17","12.0","'14/24","58","1","'0/24","0","7.5","'0/24","0","9.5","'0/24","0","9.5","'6/24","25","2.5","'0/24","0","7","'0/24","0","9.0","'7/58","12","5.0","'24/37","65","1","'4/31","13","9.5"
"District 9","129","44.1","6","10.8","3.7","6","'33/129","25.6","3.0","'9/129","7.0","4.0","'52/129","40","11.0","'45/129","35","5.5","'18/129","14","7.0","'4/129","3","6.0","'11/129","9","4.5","'14/129","11","7.5","'11/129","9","2.5","'1/129","1","10.5","'1/129","1","10.5","'20/54","37","5.5","'23/54","43","7","'0/54","0","7.5","'1/54","2","2.5","'0/54","0","9.5","'10/54","19","5.5","'0/54","0","7","'0/54","0","9.0","'9/109","8","6.0","'41/99","41","6","'12/61","20","3.0"
"Statewide","2133","44.5","na","177.8","3.7","na","'456/2,133","21.4","na","'141/2,133","6.6","na","'1,384/2,133","65","na","'769/2,133","36","na","'355/2,133","17","na","'112/2,133","5","na","'378/2,133","18","na","'271/2,133","13","na","'153/2,133","7","na","'150/2,133","7","na","'190/2,133","9","na","'347/911","38","na","'389/911","43","na","'3/911","0","na","'9/911","1","na","'8/911","1","na","'143/911","16","na","'3/911","0","na","'9/911","1","na","'165/1,948","8","na","'677/1,763","38","na","'184/944","19","na"
