"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2017 through June 2018 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2017 through June 2018 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2017 through June 2018 Removal","CIP1.2: Discharged within 1 Month of October 2018 through August 2019 Removal","CIP1.2: Discharged within 1 Month of October 2018 through August 2019 Removal","CIP1.2: Discharged within 1 Month of October 2018 through August 2019 Removal","CIP1.3: Permanent within 12 Months of October 2017 through September 2018 Removal","CIP1.3: Permanent within 12 Months of October 2017 through September 2018 Removal","CIP1.3: Permanent within 12 Months of October 2017 through September 2018 Removal","CIP1.4: In Care Over 24 Months on September 30 2018 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2018 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2018 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2018 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2018 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2018 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"District 1","'60/66","91","1.5","'11/76","14","4.0","'32/63","51","2","'8/17","47","7.0","'3/15","20","8.0","'8/13","62","7.0","'2/2","100","4","'1/1","100","2.5"
"District 10","'55/74","74","7.0","'5/71","7","7.0","'33/79","42","5","'20/36","56","6.0","'4/34","12","11.5","'14/16","88","1.0","'4/4","100","4","'0/0","na","na"
"District 11","'125/149","84","3.0","'28/175","16","2.0","'65/141","46","3","'28/44","64","2.0","'8/31","26","5.5","'16/19","84","2.0","'2/2","100","4","'0/0","na","na"
"District 12","'78/109","72","8.5","'18/118","15","3.0","'48/108","44","4","'16/28","57","5.0","'13/34","38","3.0","'23/40","58","8.0","'0/0","na","na","'0/0","na","na"
"District 2","'111/168","66","11.0","'11/188","6","8.0","'53/150","35","8","'26/41","63","3.0","'7/23","30","4.0","'17/25","68","6.0","'9/9","100","4","'2/2","100","2.5"
"District 3","'147/204","72","8.5","'4/227","2","11.5","'51/191","27","12","'49/107","46","8.0","'18/69","26","5.5","'62/85","73","3.0","'7/8","88","9","'1/1","100","2.5"
"District 4","'448/632","71","10.0","'32/681","5","9.0","'244/629","39","7","'161/421","38","11.0","'26/180","14","9.5","'127/261","49","11.0","'25/26","96","8","'8/8","100","2.5"
"District 5","'46/74","62","12.0","'4/91","4","10.0","'23/67","34","9","'12/33","36","12.0","'3/25","12","11.5","'9/18","50","9.5","'4/4","100","4","'0/0","na","na"
"District 6","'93/122","76","5.0","'35/104","34","1.0","'39/118","33","10","'20/44","45","9.5","'7/33","21","7.0","'14/28","50","9.5","'0/1","0","10","'0/0","na","na"
"District 7","'53/71","75","6.0","'1/50","2","11.5","'24/81","30","11","'20/31","65","1.0","'9/22","41","2.0","'25/35","71","4.5","'1/1","100","4","'0/0","na","na"
"District 8","'29/32","91","1.5","'7/58","12","5.0","'24/37","65","1","'5/11","45","9.5","'1/7","14","9.5","'1/3","33","12.0","'0/0","na","na","'0/0","na","na"
"District 9","'74/93","80","4.0","'9/109","8","6.0","'41/99","41","6","'25/43","58","4.0","'9/21","43","1.0","'24/34","71","4.5","'2/2","100","4","'0/0","na","na"
"Statewide","'1,319/1,794","74","na","'165/1,948","8","na","'677/1,763","38","na","'390/856","46","na","'108/494","22","na","'340/577","59","na","'56/59","95","na","'12/12","100","na"
