"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2019","Discharged Runaways Under 18 on September 30 2019","Discharged Runaways Under 18 on September 30 2019","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months"
"Region","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","per.1M","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"District 1","'71/15,552","45.7","8","'51/71","72","2","'0/71","0","6.5","'15/71","21","7.5","'0/71","0","10","'3/71","4","6.0","'1/71","1","12.0","'0/71","0","7.5","'1/71","1","1","'0/71","0","8","71","12.4","11","51","10.1","7","0","na","na","1","26.9","1","15","30.7","3","'7/51","14","2.0","'39/51","76","2.0","'3/15","20","10.0","'14/15","93","8.0","15","16.1","11","15","6.8","6","'2/2","100","4","'1/1","100","2.5","'15/15,552","9.6","9","'4/15,552","2.6","6.0","'0/15","0","9.0","0","0","7.5","'0/102","0.0","8","'6/61","9.8","1.0","'0/0","na","na","'0/18","0.0","7","'0/0","na","na","'0/4","0.0","8","'0/12","0.0","9.5","'0/0","na","na"
"District 10","'109/17,084","63.8","2","'51/109","47","10","'0/109","0","6.5","'31/109","28","4.0","'0/109","0","10","'3/109","3","8.0","'23/109","21","1.0","'0/109","0","7.5","'0/109","0","7","'1/109","1","2","109","20.1","3","51","8.1","11","0","na","na","23","17.4","9","31","29","5","'2/51","4","7.5","'36/51","71","5.0","'5/31","16","12.0","'31/31","100","2.0","31","23","2","31","5.8","10","'4/4","100","4","'0/0","na","na","'31/17,084","18.1","2","'4/17,084","2.3","7.0","'1/31","3","2.0","0","0","7.5","'0/109","0.0","8","'1/70","1.4","10.0","'0/0","na","na","'0/21","0.0","7","'0/0","na","na","'0/7","0.0","8","'3/18","16.7","1.0","'0/0","na","na"
"District 11","'196/23,893","82.0","1","'138/196","70","3","'0/196","0","6.5","'35/196","18","9.5","'2/196","1","5","'3/196","2","10.5","'18/196","9","8.5","'0/196","0","7.5","'0/196","0","7","'0/196","0","8","196","14.4","8","138","10.5","6","0","na","na","18","23.9","3","35","25","12","'7/138","5","6.0","'102/138","74","4.0","'13/35","37","4.0","'34/35","97","4.5","34","20.2","5.5","35","5.9","8","'2/2","100","4","'0/0","na","na","'35/23,893","14.6","4","'5/23,893","2.1","8.5","'0/35","0","9.0","0","0","7.5","'5/238","2.1","2","'13/150","8.7","2.0","'0/0","na","na","'0/39","0.0","7","'0/0","na","na","'0/5","0.0","8","'1/17","5.9","5.0","'0/0","na","na"
"District 12","'129/20,508","62.9","3","'85/129","66","4","'0/129","0","6.5","'31/129","24","5.0","'0/129","0","10","'3/129","2","10.5","'10/129","8","10.0","'0/129","0","7.5","'0/129","0","7","'0/129","0","8","129","14.5","7","85","9.7","8.5","0","na","na","10","18.8","7","31","28.7","7","'13/85","15","1.0","'64/85","75","3.0","'13/31","42","2.5","'25/31","81","11.0","31","14.7","12","31","12.4","1","'0/0","na","na","'0/0","na","na","'31/20,508","15.1","3","'3/20,508","1.5","11.0","'0/32","0","9.0","0","0","7.5","'3/116","2.6","1","'6/87","6.9","3.0","'0/0","na","na","'0/34","0.0","7","'0/3","0.0","4.5","'0/3","0.0","8","'0/15","0.0","9.5","'0/0","na","na"
"District 2","'170/61,418","27.7","11","'109/170","64","5","'0/170","0","6.5","'31/170","18","9.5","'0/170","0","10","'11/170","6","4.0","'19/170","11","6.0","'0/170","0","7.5","'0/170","0","7","'0/170","0","8","170","16.1","6","109","11.4","4","0","na","na","19","24","2","31","26.4","9","'4/109","4","7.5","'68/109","62","7.5","'15/31","48","1.0","'31/31","100","2.0","29","20.2","5.5","29","5.8","10","'9/9","100","4","'2/2","100","2.5","'31/61,418","5.0","10","'11/61,418","1.8","10.0","'1/31","3","2.0","0","0","7.5","'0/162","0.0","8","'8/128","6.2","4.0","'0/0","na","na","'0/22","0.0","7","'0/0","na","na","'0/7","0.0","8","'1/20","5.0","6.0","'0/0","na","na"
"District 3","'266/73,368","36.3","9","'119/266","45","11","'0/266","0","6.5","'88/266","33","2.0","'3/266","1","5","'19/266","7","2.5","'36/266","14","3.5","'0/266","0","7.5","'1/266","0","7","'0/266","0","8","266","21.9","1","119","18","1","0","na","na","36","23.4","5","88","25.5","11","'1/119","1","11.0","'59/119","50","12.0","'37/88","42","2.5","'84/88","95","6.0","84","19.2","9","84","5.4","12","'7/8","88","9","'1/1","100","2.5","'88/73,368","12.0","6","'23/73,368","3.1","4.5","'1/85","1","4.5","0","0","7.5","'0/271","0.0","8","'2/152","1.3","11.0","'0/0","na","na","'0/81","0.0","7","'0/1","0.0","4.5","'2/17","11.8","2","'3/32","9.4","3.0","'0/0","na","na"
"District 4","'723/145,603","49.7","6","'385/723","53","8","'0/723","0","6.5","'207/723","29","3.0","'5/723","1","5","'53/723","7","2.5","'62/723","9","8.5","'4/723","1","1.5","'1/723","0","7","'6/723","1","2","723","19.7","4","385","11.2","5","0","na","na","62","23.6","4","207","30.6","4","'9/385","2","9.5","'232/385","60","9.0","'57/207","28","8.0","'185/207","89","10.0","205","22.6","3","205","7.2","3.5","'25/26","96","8","'8/8","100","2.5","'207/145,603","14.2","5","'69/145,603","4.7","2.0","'2/210","1","4.5","2","13.7","1","'7/858","0.8","3","'27/516","5.2","5.0","'0/0","na","na","'2/238","0.8","1","'0/13","0.0","4.5","'2/50","4.0","3","'4/67","6.0","4.0","'0/5","0","1.5"
"District 5","'88/33,736","26.1","12","'48/88","55","7","'0/88","0","6.5","'14/88","16","11.0","'1/88","1","5","'12/88","14","1.0","'13/88","15","2.0","'0/88","0","7.5","'0/88","0","7","'0/88","0","8","88","14.2","10","48","8.9","10","0","na","na","13","4.7","12","14","28.9","6","'1/48","2","9.5","'32/48","67","6.0","'4/14","29","6.5","'14/14","100","2.0","14","20","8","14","7.2","3.5","'4/4","100","4","'0/0","na","na","'14/33,736","4.1","11","'13/33,736","3.9","3.0","'0/15","0","9.0","0","0","7.5","'0/154","0.0","8","'4/88","4.5","6.5","'0/0","na","na","'0/25","0.0","7","'0/1","0.0","4.5","'0/7","0.0","8","'2/14","14.3","2.0","'0/0","na","na"
"District 6","'140/27,552","50.8","5","'60/140","43","12","'0/140","0","6.5","'30/140","21","7.5","'33/140","24","1","'5/140","4","6.0","'10/140","7","11.0","'0/140","0","7.5","'0/140","0","7","'2/140","1","2","140","14.3","9","60","9.7","8.5","0","na","na","10","18.4","8","30","28.3","8","'5/60","8","5.0","'37/60","62","7.5","'5/30","17","11.0","'29/30","97","4.5","27","20.7","4","27","7.1","5","'0/1","0","10","'0/0","na","na","'30/27,552","10.9","7","'40/27,552","14.5","1.0","'0/27","0","9.0","1","36.2","2","'0/123","0.0","8","'0/81","0.0","12.0","'0/1","0","1","'0/19","0.0","7","'2/31","6.5","1.0","'0/4","0.0","8","'0/11","0.0","9.5","'0/1","0","1.5"
"District 7","'113/19,349","58.4","4","'54/113","48","9","'0/113","0","6.5","'39/113","35","1.0","'2/113","2","2","'2/113","2","10.5","'16/113","14","3.5","'0/113","0","7.5","'0/113","0","7","'0/113","0","8","113","19.6","5","54","15","2","0","na","na","16","16.3","10","39","25.6","10","'0/54","0","12.0","'29/54","54","11.0","'14/39","36","5.0","'35/39","90","9.0","39","19","10","39","6.7","7","'1/1","100","4","'0/0","na","na","'39/19,349","20.2","1","'4/19,349","2.1","8.5","'0/39","0","9.0","0","0","7.5","'0/67","0.0","8","'1/33","3.0","9.0","'0/0","na","na","'0/9","0.0","7","'0/1","0.0","4.5","'0/1","0.0","8","'0/7","0.0","9.5","'0/0","na","na"
"District 8","'42/12,475","33.7","10","'32/42","76","1","'0/42","0","6.5","'4/42","10","12.0","'0/42","0","10","'1/42","2","10.5","'5/42","12","5.0","'0/42","0","7.5","'0/42","0","7","'0/42","0","8","42","8.2","12","32","4.7","12","0","na","na","5","12","11","4","39.9","1","'3/32","9","4.0","'29/32","91","1.0","'1/4","25","9.0","'3/4","75","12.0","4","34.1","1","4","5.8","10","'0/0","na","na","'0/0","na","na","'4/12,475","3.2","12","'1/12,475","0.8","12.0","'0/4","0","9.0","0","0","7.5","'0/31","0.0","8","'1/30","3.3","8.0","'0/0","na","na","'0/6","0.0","7","'0/1","0.0","4.5","'0/1","0.0","8","'0/4","0.0","9.5","'0/0","na","na"
"District 9","'135/29,248","46.2","7","'81/135","60","6","'0/135","0","6.5","'31/135","23","6.0","'2/135","1","5","'6/135","4","6.0","'14/135","10","7.0","'1/135","1","1.5","'0/135","0","7","'0/135","0","8","135","20.3","2","81","14.3","3","0","na","na","14","22.7","6","31","30.9","2","'8/81","10","3.0","'46/81","57","10.0","'9/31","29","6.5","'29/31","94","7.0","30","20.1","7","30","7.8","2","'2/2","100","4","'0/0","na","na","'31/29,248","10.6","8","'9/29,248","3.1","4.5","'1/35","3","2.0","0","0","7.5","'0/174","0.0","8","'4/89","4.5","6.5","'0/0","na","na","'0/47","0.0","7","'0/0","na","na","'1/3","33.3","1","'0/13","0.0","9.5","'0/0","na","na"
"Statewide","'2,182/479,788","45.5","na","'1,213/2,182","56","na","'0/2,182","0","na","'556/2,182","25","na","'48/2,182","2","na","'121/2,182","6","na","'227/2,182","10","na","'5/2,182","0","na","'3/2,182","0","na","'9/2,182","0","na","2182","18","na","1213","11.7","na","0","na","na","227","20.2","na","556","28.8","na","'60/1,213","5","na","'773/1,213","64","na","'176/556","32","na","'514/556","92","na","543","20.3","na","544","6.4","na","'56/59","95","na","'12/12","100","na","'556/479,788","11.6","na","'186/479,788","3.9","na","'6/559","1","na","3","6.2","na","'15/2,405","0.6","na","'73/1,485","4.9","na","'0/1","0","na","'2/559","0.4","na","'2/51","3.9","na","'5/109","4.6","na","'14/230","6.1","na","'0/6","0","na"
