"","Children in Region on September 30 2019","AIAN Children on AIAN Lands in Region on September 30 2019","Children in Care on September 30 2018","Children in Care on September 30 2018","Children in Care on September 30 2018","Children in Care on September 30 2019","Children in Care on September 30 2019","Children in Care on September 30 2019","Average Daily Children in Care","Average Daily Children in Care","Average Daily Children in Care","Total Children Served in Foster Care During October 2018 through September 2019 ","Total Days Children Spent in Foster Care During October 2018 through September 2019 ","Total Days Children Spent in Foster Care During October 2018 through September 2019 ","Total Days Children Spent in Foster Care During October 2018 through September 2019 ","Total Days Children Spent in Foster Care with Own Family During October 2018 through September 2019 ","Total Days Children Spent in Foster Care with Own Family During October 2018 through September 2019 ","Total Days Children Spent in Foster Care with Own Family During October 2018 through September 2019 ","Accumulated Out of Home Placement-Days on September 30 2019","Accumulated Out of Home Placement-Days on September 30 2019","Accumulated Out of Home Placement-Days on September 30 2019","Average Monthly Foster Care Costs During October 2018 through September 2019 ","Average Monthly Foster Care Costs During October 2018 through September 2019 ","Average Monthly Foster Care Costs During October 2018 through September 2019 ","Children in Congregate Settings on September 30 2019","Children in Congregate Settings on September 30 2019","Children in Congregate Settings on September 30 2019","Children In Care with Both TPRs on September 30 2019","Children In Care with Both TPRs on September 30 2019","Children In Care with Both TPRs on September 30 2019","17-Year-Olds In Care with Both TPRs on September 30 2019","17-Year-Olds In Care with Both TPRs on September 30 2019","17-Year-Olds In Care with Both TPRs on September 30 2019","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children Investigated for Maltreatment in Care during September 2017 through August 2018 ","Children Investigated for Maltreatment in Care during September 2017 through August 2018 ","Children Investigated for Maltreatment in Care during September 2017 through August 2018 ","Children Victimized in Care during September 2017 through August 2018 ","Children Victimized in Care during September 2017 through August 2018 ","Children Victimized in Care during September 2017 through August 2018 ","Children Victimized in Care during September 2017 through August 2018 by Parent","Children Victimized in Care during September 2017 through August 2018 by Parent","Children Victimized in Care during September 2017 through August 2018 by Parent","Children Victimized in Care during September 2017 through August 2018 by Foster Parent or Facility Staff","Children Victimized in Care during September 2017 through August 2018 by Foster Parent or Facility Staff","Children Victimized in Care during September 2017 through August 2018 by Foster Parent or Facility Staff","Children Over 12 in Group Settings on September 30 2019","Children Over 12 in Group Settings on September 30 2019","Children Over 12 in Group Settings on September 30 2019","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placements Moves Toward Permanency","Placements Moves Toward Permanency","Placements Moves Toward Permanency","Lateral Placements Moves","Lateral Placements Moves","Lateral Placements Moves","Placements Moves Away from Permanency","Placements Moves Away from Permanency","Placements Moves Away from Permanency","IV-E Reimbursement Rate, Children In Care on September 30 2019","IV-E Reimbursement Rate, Children In Care on September 30 2019","IV-E Reimbursement Rate, Children In Care on September 30 2019","Long Term Foster Care Plan Goal, Children In Care on September 30 2019","Long Term Foster Care Plan Goal, Children In Care on September 30 2019","Long Term Foster Care Plan Goal, Children In Care on September 30 2019","Median Length of Stay, Children In Care on September 30 2018","Median Length of Stay, Children In Care on September 30 2018","Median Length of Stay, Children In Care on September 30 2018","Median Length of Stay, Children In Care on September 30 2019","Median Length of Stay, Children In Care on September 30 2019","Median Length of Stay, Children In Care on September 30 2019","Permanency within 12 Months, Children In Care on September 30 2018","Permanency within 12 Months, Children In Care on September 30 2018","Permanency within 12 Months, Children In Care on September 30 2018","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2018","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2018","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2018","In Care Over 18 Months on September 30 2019","In Care Over 18 Months on September 30 2019","In Care Over 18 Months on September 30 2019","In Care Over 24 Months on September 30 2019","In Care Over 24 Months on September 30 2019","In Care Over 24 Months on September 30 2019","In Non-Relative Care Over 24 Months on September 30 2019","In Non-Relative Care Over 24 Months on September 30 2019","In Non-Relative Care Over 24 Months on September 30 2019","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2019","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2019","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2019","In Care Over 18 Months on September 30 2018 Permanent within 12 Months","In Care Over 18 Months on September 30 2018 Permanent within 12 Months","In Care Over 18 Months on September 30 2018 Permanent within 12 Months","In Care Over 24 Months on September 30 2018 Permanent within 12 Months","In Care Over 24 Months on September 30 2018 Permanent within 12 Months","In Care Over 24 Months on September 30 2018 Permanent within 12 Months","Entering 18th Month In Care during October 2017 through September 2018 Permanent within 12 Months","Entering 18th Month In Care during October 2017 through September 2018 Permanent within 12 Months","Entering 18th Month In Care during October 2017 through September 2018 Permanent within 12 Months"
"Region","Count","Count","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Per.1K.Days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"District 1","15502","na","97","62","9","102","66","4","98","62.8","6","176","35205","22637","8","17253","11094","7","46114","29747","7","115006","73950","7","0","0","12","12","7.7","8","2","1.3","4","'50/102","49","2.0","'33/102","32","7.0","'4/102","4","5.0","'0/102","0","12.0","'0/102","0","12","'12/102","12","7.5","'0/102","0","9.5","'3/102","3","6.0","'13/201","6.47","4","'0/201","0.00","11","'0/201","0.00","10.5","'0/201","0.00","8","'0/0","na","na","'22/11,422","1.9","10.0","'31/58","53","1.5","'22/58","38","6.0","'5/58","9","12.0","'15/102","15","9.5","'0/102","0","6.5","97","11.6","10","102","11","8","'49/97","51","5.5","'8/13","62","7.0","'34/102","33","6.5","'18/102","18","8.0","'15/102","15","8.5","'9/15","60","3","'18/32","56","6.0","'8/17","47","7.0","'19/33","58","4.0"
"District 10","17102","na","146","86","3","110","64","6.5","141","82.4","4","219","52153","30527","4","22304","13055","4","67467","39450","2","200537","117380","1","3","1.8","9.5","18","10.5","4","0","0","11.5","'51/110","46","4.0","'22/110","20","12.0","'11/110","10","2.0","'1/110","1","10.0","'2/110","2","9","'19/110","17","1.5","'1/110","1","3.5","'3/110","3","6.0","'11/273","4.03","10","'4/273","1.47","3","'2/273","0.73","5.0","'2/273","0.73","1","'3/3","100","3.0","'18/12,889","1.4","12.0","'42/91","46","8.0","'27/91","30","10.5","'22/91","24","2.0","'30/110","27","2.0","'0/110","0","6.5","146","16.4","1","110","15","2","'75/146","51","5.5","'14/16","88","1.0","'47/110","43","3.0","'34/110","31","3.0","'30/110","27","1.5","'15/30","50","4","'39/68","57","5.0","'20/36","56","6.0","'19/54","35","11.0"
"District 11","23750","na","234","97","1","227","96","1","233","97.6","1","426","85285","35695","1","48814","20430","1","85225","35884","3","198951","83268","4","10","4.2","4","16","6.7","10","0","0","11.5","'94/227","41","8.5","'78/227","34","5.5","'6/227","3","7.0","'3/227","1","10.0","'7/227","3","6","'34/227","15","3.0","'0/227","0","9.5","'5/227","2","10.0","'14/457","3.06","12","'2/457","0.44","7","'1/457","0.22","8.0","'0/457","0.00","8","'9/10","90","7.0","'60/25,789","2.3","8.0","'110/217","51","3.0","'77/217","35","8.0","'30/217","14","10.0","'30/227","13","11.0","'0/227","0","6.5","234","11.5","11","227","9.6","11","'140/234","60","2.0","'16/19","84","2.0","'44/227","19","12.0","'30/227","13","12.0","'27/227","12","11.0","'9/27","33","9","'46/70","66","1.5","'28/44","64","2.0","'46/78","59","2.5"
"District 12","20520","na","169","82","5","165","80","3","176","85.8","3","296","64344","31375","3","34929","17032","2","70208","34214","6","162261","79120","6","14","6.8","1","42","20.5","1","4","1.9","3","'64/165","39","10.5","'45/165","27","10.0","'30/165","18","1.0","'3/165","2","6.0","'11/165","7","1","'10/165","6","12.0","'0/165","0","9.5","'2/165","1","12.0","'24/311","7.72","3","'4/311","1.29","4","'4/311","1.29","3.0","'0/311","0.00","8","'12/14","86","10.0","'58/19,417","3.0","6.0","'67/126","53","1.5","'27/126","21","12.0","'32/126","25","1.0","'28/165","17","8.0","'0/165","0","6.5","169","11.8","9","165","10.7","9","'90/169","53","3.5","'23/40","58","8.0","'48/165","29","8.0","'28/165","17","10.5","'28/165","17","6.0","'24/28","86","1","'21/42","50","8.0","'16/28","57","5.0","'14/36","39","10.0"
"District 2","61700","na","274","45","10","307","50","11","299","48.7","11","480","108634","17688","11","52033","8472","11","139587","22624","11","354357","57696","10","11","1.8","9.5","16","2.6","12","4","0.6","10","'137/307","45","5.5","'107/307","35","3.5","'6/307","2","9.5","'5/307","2","6.0","'6/307","2","9","'36/307","12","7.5","'1/307","0","9.5","'9/307","3","6.0","'18/455","3.96","11","'1/455","0.22","9","'0/455","0.00","10.5","'0/455","0.00","8","'10/11","91","6.0","'104/33,283","3.1","4.5","'97/205","47","6.5","'76/205","37","7.0","'32/205","16","9.0","'67/307","22","4.0","'0/307","0","6.5","274","12.1","8","307","11.3","7","'116/274","42","10.0","'17/25","68","6.0","'102/307","33","6.5","'60/307","20","6.0","'45/307","15","8.5","'11/45","24","11","'43/82","52","7.0","'26/41","63","3.0","'32/69","46","8.0"
"District 3","73724","na","484","66","8","470","64","6.5","444","60.6","9","738","162025","22084","9","73606","10032","10","252365","34231","5","588750","80246","5","32","4.3","3","68","9.2","5","7","0.9","6.5","'194/470","41","8.5","'158/470","34","5.5","'15/470","3","7.0","'15/470","3","2.5","'17/470","4","3","'49/470","10","9.5","'6/470","1","3.5","'16/470","3","6.0","'49/790","6.20","5","'8/790","1.01","5","'8/790","1.01","4.0","'0/790","0.00","8","'28/32","88","8.5","'131/36,469","3.6","1.5","'116/299","39","11.0","'116/299","39","5.0","'67/299","22","4.5","'93/470","20","5.0","'0/470","0","6.5","484","14.6","5","470","12.1","5","'226/484","47","7.0","'62/85","73","3.0","'174/470","37","5.0","'127/470","27","4.0","'107/470","23","3.0","'36/107","34","8","'119/199","60","4.0","'49/107","46","8.0","'106/159","67","1.0"
"District 4","145978","na","1396","96","2","1392","95","2","1392","95.4","2","2128","508164","34901","2","224680","15431","3","877502","60112","1","1660439","114038","2","81","5.5","2","226","15.5","2","41","2.8","1","'631/1,392","45","5.5","'393/1,392","28","8.5","'114/1,392","8","3.0","'34/1,392","2","6.0","'47/1,392","3","6","'94/1,392","7","11.0","'19/1,392","1","3.5","'60/1,392","4","2.5","'111/2,330","4.76","7","'20/2,330","0.86","6","'10/2,330","0.43","6.0","'2/2,330","0.09","3","'71/81","88","8.5","'412/114,331","3.6","1.5","'412/1,022","40","10.0","'405/1,022","40","4.0","'205/1,022","20","7.0","'401/1,392","29","1.0","'0/1,392","0","6.5","1396","15.4","2","1392","14.9","3","'548/1,396","39","11.0","'127/261","49","11.0","'613/1,392","44","2.0","'453/1,392","33","1.0","'370/1,392","27","1.5","'171/370","46","6","'243/598","41","11.0","'161/421","38","11.0","'195/445","44","9.0"
"District 5","33793","na","130","39","11","144","43","12","139","41.2","12","233","50474","14961","12","19892","5896","12","81003","23970","10","171850","50939","12","10","3","7","29","8.6","7","3","0.9","6.5","'72/144","50","1.0","'35/144","24","11.0","'3/144","2","9.5","'4/144","3","2.5","'6/144","4","3","'20/144","14","4.0","'1/144","1","3.5","'3/144","2","10.0","'16/279","5.73","6","'7/279","2.51","1","'6/279","2.15","1.0","'1/279","0.36","2","'8/10","80","11.0","'29/13,897","2.1","9.0","'39/96","41","9.0","'40/96","42","2.5","'17/96","18","8.0","'27/144","19","6.0","'0/144","0","6.5","130","12.9","6","144","11.4","6","'48/130","37","12.0","'9/18","50","9.5","'61/144","42","4.0","'35/144","24","5.0","'31/144","22","4.0","'15/31","48","5","'22/48","46","10.0","'12/33","36","12.0","'16/27","59","2.5"
"District 6","27608","na","183","67","7","155","56","8","172","62.4","7","300","63466","23035","6","32597","11831","5","96456","34938","4","235271","85390","3","10","3.6","5","33","12","3","7","2.5","2","'60/155","39","10.5","'54/155","35","3.5","'2/155","1","11.5","'9/155","6","1.0","'1/155","1","11","'20/155","13","5.5","'1/155","1","3.5","'8/155","5","1.0","'15/341","4.40","9","'1/341","0.29","8","'1/341","0.29","7.0","'0/341","0.00","8","'10/10","100","3.0","'43/13,869","3.1","4.5","'79/166","48","4.5","'51/166","31","9.0","'36/166","22","4.5","'28/155","18","7.0","'0/155","0","6.5","183","15.1","3","155","16","1","'79/183","43","9.0","'14/28","50","9.5","'74/155","48","1.0","'49/155","32","2.0","'31/155","20","5.0","'10/31","32","10","'34/70","49","9.0","'20/44","45","9.5","'29/61","48","7.0"
