"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"10th Judicial District","'11/13","85","4.0","'5/16","31","1.0","'7/13","54","2.0","'0/2","0","10.0","'2/2","100","1.5","'1/2","50","7","'0/0","na","na","'1/1","100","2"
"11th Judicial District","'6/6","100","1.5","'0/10","0","10.5","'3/7","43","4.5","'1/3","33","6.5","'0/0","na","na","'1/2","50","7","'1/1","100","1.0","'1/1","100","2"
"1st Judicial District","'45/61","74","6.0","'4/57","7","7.0","'28/67","42","6.5","'11/23","48","2.5","'4/15","27","3.0","'10/14","71","2","'0/3","0","6.5","'0/1","0","6"
"2nd Judicial District","'267/385","69","7.0","'57/362","16","4.0","'169/399","42","6.5","'87/234","37","5.0","'10/63","16","5.0","'69/132","52","5","'15/30","50","3.0","'4/7","57","4"
"3rd Judicial District","'16/31","52","9.0","'2/35","6","8.5","'13/30","43","4.5","'9/20","45","4.0","'0/7","0","7.5","'7/11","64","3","'2/3","67","2.0","'2/2","100","2"
"4th Judicial District","'2/9","22","11.0","'1/8","12","5.5","'1/19","5","11.0","'1/3","33","6.5","'0/7","0","7.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"5th Judicial District","'23/39","59","8.0","'0/24","0","10.5","'14/43","33","8.0","'9/34","26","8.0","'0/5","0","7.5","'2/8","25","9","'1/3","33","5.0","'0/0","na","na"
"6th Judicial District","'12/14","86","3.0","'1/16","6","8.5","'6/20","30","9.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"7th Judicial District","'7/16","44","10.0","'1/4","25","2.0","'4/14","29","10.0","'7/8","88","1.0","'0/5","0","7.5","'3/3","100","1","'0/0","na","na","'0/0","na","na"
"8th Judicial District","'1,594/2,073","77","5.0","'498/2,039","24","3.0","'978/2,076","47","3.0","'382/796","48","2.5","'134/562","24","4.0","'409/650","63","4","'30/68","44","4.0","'14/26","54","5"
"9th Judicial District","'5/5","100","1.5","'1/8","12","5.5","'5/8","62","1.0","'1/4","25","9.0","'2/2","100","1.5","'1/2","50","7","'0/1","0","6.5","'0/0","na","na"
"Statewide","'1,988/2,652","75","na","'570/2,579","22","na","'1,228/2,696","46","na","'508/1,127","45","na","'152/668","23","na","'503/824","61","na","'49/109","45","na","'22/38","58","na"
