"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2020 through August 2021 Removal","Discharged within 1 Month of October 2020 through August 2021 Removal","Discharged within 1 Month of October 2020 through August 2021 Removal","Permanence within 12 months of October 2019 through September 2020 Removal","Permanence within 12 months of October 2019 through September 2020 Removal","Permanence within 12 months of October 2019 through September 2020 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"10th Judicial District","18","35.7","6","1.5","3","6","'2/18","11.1","5.0","'0/18","0.0","8","'17/18","94","4","'12/18","67","3.0","'0/18","0","9.5","'0/18","0","8","'1/18","6","7","'3/18","17","6.5","'0/18","0","7.5","'1/18","6","6.5","'0/18","0","8","'7/9","78","1.0","'2/9","22","10","'0/9","0","6","'0/9","0","7","'0/9","0","9.0","'0/9","0","9.5","'0/9","0","6","'0/9","0","6","'5/16","31","1.0","'7/13","54","2.0","'4/8","50","1.5"
"11th Judicial District","10","32.4","7","0.8","2.7","7","'2/10","20.0","1.0","'2/10","20.0","1","'7/10","70","10","'3/10","30","9.0","'2/10","20","3.0","'0/10","0","8","'1/10","10","4","'4/10","40","2.0","'1/10","10","1.5","'1/10","10","5.0","'0/10","0","8","'3/4","75","2.0","'0/4","0","11","'0/4","0","6","'0/4","0","7","'0/4","0","9.0","'1/4","25","3.0","'0/4","0","6","'0/4","0","6","'0/10","0","10.5","'3/7","43","4.5","'0/1","0","10.0"
"1st Judicial District","63","55.4","1","5.2","4.7","1","'5/63","7.9","6.0","'2/63","3.2","4","'52/63","83","7","'27/63","43","7.0","'5/63","8","5.0","'2/63","3","3","'5/63","8","6","'29/63","46","1.0","'6/63","10","1.5","'7/63","11","4.0","'3/63","5","3","'14/38","37","5.0","'17/38","45","5","'0/38","0","6","'3/38","8","2","'1/38","3","6.0","'3/38","8","6.0","'0/38","0","6","'0/38","0","6","'4/57","7","7.0","'28/67","42","6.5","'5/21","24","6.0"
"2nd Judicial District","391","37.4","5","32.6","3.1","5","'59/391","15.1","3.0","'13/391","3.3","3","'291/391","74","9","'202/391","52","4.0","'21/391","5","6.0","'8/391","2","4","'76/391","19","2","'140/391","36","3.0","'5/391","1","3.0","'24/391","6","6.5","'1/391","0","8","'96/221","43","4.0","'70/221","32","9","'0/221","0","6","'0/221","0","7","'15/221","7","3.5","'40/221","18","4.0","'0/221","0","6","'0/221","0","6","'57/362","16","4.0","'169/399","42","6.5","'60/182","33","5.0"
"3rd Judicial District","37","31.4","8","3.1","2.6","8","'1/37","2.7","7.0","'0/37","0.0","8","'36/37","97","2","'27/37","73","1.0","'0/37","0","9.5","'0/37","0","8","'11/37","30","1","'6/37","16","8.0","'0/37","0","7.5","'13/37","35","1.0","'0/37","0","8","'9/27","33","6.5","'11/27","41","7","'0/27","0","6","'0/27","0","7","'0/27","0","9.0","'7/27","26","2.0","'0/27","0","6","'0/27","0","6","'2/35","6","8.5","'13/30","43","4.5","'3/21","14","7.0"
"4th Judicial District","8","5.2","11","0.7","0.4","11","'0/8","0.0","9.5","'0/8","0.0","8","'7/8","88","6","'4/8","50","5.5","'0/8","0","9.5","'0/8","0","8","'0/8","0","10","'2/8","25","4.5","'0/8","0","7.5","'1/8","12","2.5","'0/8","0","8","'3/6","50","3.0","'3/6","50","3","'0/6","0","6","'0/6","0","7","'0/6","0","9.0","'0/6","0","9.5","'0/6","0","6","'0/6","0","6","'1/8","12","5.5","'1/19","5","11.0","'0/4","0","10.0"
"5th Judicial District","29","39.7","4","2.4","3.3","4","'0/29","0.0","9.5","'0/29","0.0","8","'8/29","28","11","'20/29","69","2.0","'3/29","10","4.0","'3/29","10","1","'5/29","17","3","'5/29","17","6.5","'0/29","0","7.5","'0/29","0","10.0","'2/29","7","2","'6/19","32","8.0","'12/19","63","2","'0/19","0","6","'0/19","0","7","'1/19","5","5.0","'0/19","0","9.5","'0/19","0","6","'0/19","0","6","'0/24","0","10.5","'14/43","33","8.0","'1/9","11","8.0"
"6th Judicial District","22","49","2","1.8","4.1","2","'4/22","18.2","2.0","'0/22","0.0","8","'21/22","95","3","'11/22","50","5.5","'5/22","23","2.0","'0/22","0","8","'2/22","9","5","'0/22","0","10.5","'0/22","0","7.5","'0/22","0","10.0","'2/22","9","1","'3/15","20","10.0","'10/15","67","1","'0/15","0","6","'0/15","0","7","'1/15","7","3.5","'1/15","7","7.0","'0/15","0","6","'0/15","0","6","'1/16","6","8.5","'6/20","30","9.0","'1/2","50","1.5"
"7th Judicial District","4","13.2","9","0.3","1.1","9","'0/4","0.0","9.5","'0/4","0.0","8","'3/4","75","8","'0/4","0","11.0","'0/4","0","9.5","'0/4","0","8","'0/4","0","10","'1/4","25","4.5","'0/4","0","7.5","'0/4","0","10.0","'0/4","0","8","'1/3","33","6.5","'1/3","33","8","'0/3","0","6","'0/3","0","7","'1/3","33","1.0","'0/3","0","9.5","'0/3","0","6","'0/3","0","6","'1/4","25","2.0","'4/14","29","10.0","'0/1","0","10.0"
"8th Judicial District","2211","40.7","3","184.2","3.4","3","'322/2,211","14.6","4.0","'105/2,211","4.7","2","'2,062/2,211","93","5","'188/2,211","9","10.0","'63/2,211","3","7.0","'173/2,211","8","2","'91/2,211","4","8","'156/2,211","7","9.0","'8/2,211","0","7.5","'60/2,211","3","8.0","'29/2,211","1","4","'297/1,294","23","9.0","'600/1,294","46","4","'0/1,294","0","6","'0/1,294","0","7","'242/1,294","19","2.0","'149/1,294","12","5.0","'6/1,294","0","6","'0/1,294","0","6","'498/2,039","24","3.0","'978/2,076","47","3.0","'304/786","39","4.0"
"9th Judicial District","8","10","10","0.7","0.8","10","'0/8","0.0","9.5","'0/8","0.0","8","'8/8","100","1","'3/8","38","8.0","'2/8","25","1.0","'0/8","0","8","'0/8","0","10","'0/8","0","10.5","'0/8","0","7.5","'1/8","12","2.5","'0/8","0","8","'1/7","14","11.0","'3/7","43","6","'0/7","0","6","'1/7","14","1","'0/7","0","9.0","'2/7","29","1.0","'0/7","0","6","'0/7","0","6","'1/8","12","5.5","'5/8","62","1.0","'2/5","40","3.0"
"Statewide","2801","39","na","233.4","3.2","na","'395/2,801","14.1","na","'122/2,801","4.4","na","'2,512/2,801","90","na","'497/2,801","18","na","'101/2,801","4","na","'186/2,801","7","na","'192/2,801","7","na","'346/2,801","12","na","'20/2,801","1","na","'108/2,801","4","na","'37/2,801","1","na","'440/1,643","27","na","'729/1,643","44","na","'0/1,643","0","na","'4/1,643","0","na","'261/1,643","16","na","'203/1,643","12","na","'6/1,643","0","na","'0/1,643","0","na","'570/2,579","22","na","'1,228/2,696","46","na","'380/1,040","37","na"
