"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Unknown ","Children Discharged for Unknown ","Children Discharged for Unknown ","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2021","Discharged Runaways Under 18 on September 30 2021","Discharged Runaways Under 18 on September 30 2021","Children Victimized within 6 Months After Discharge during March 2020 through February 2021 ","Children Victimized within 6 Months After Discharge during March 2020 through February 2021 ","Children Victimized within 6 Months After Discharge during March 2020 through February 2021 ","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months"
"Region","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","per.1M","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"10th Judicial District","'16/5,043","31.7","6","'3/16","19","11.0","'2/16","12","1.0","'1/16","6","10","'2/16","12","2.0","'0/16","0","9.5","'8/16","50","1.0","'0/16","0","6.5","'0/16","0","6","'0/16","0","6.5","16","5.8","11","3","6.5","10","2","0.5","1","8","12.8","6","1","25.1","7","'0/3","0","8.0","'3/3","100","2","'0/1","0","8.5","'1/1","100","3.5","1","14.7","8","1","10.3","2","'0/0","na","na","'1/1","100","2","'1/5,043","2.0","9","'2/5,043","4.0","4.0","'0/1","0","7.0","0","0","7","'1/27","3.7","1.0","'1/12","8.3","2","'0/0","na","na","'0/5","0","5.5","'0/1","0","2.5","'0/5","0","5.5","'0/4","0.0","5","'0/0","na","na"
"11th Judicial District","'9/3,088","29.1","8","'7/9","78","3.0","'0/9","0","7.5","'1/9","11","9","'0/9","0","8.5","'1/9","11","3.0","'0/9","0","10.0","'0/9","0","6.5","'0/9","0","6","'0/9","0","6.5","9","15.7","8","7","15.7","2.5","0","na","na","0","na","na","1","18.5","9","'0/7","0","8.0","'3/7","43","10","'1/1","100","1.0","'1/1","100","3.5","1","10.1","9","1","8.3","5","'1/1","100","1.0","'1/1","100","2","'1/3,088","3.2","8","'1/3,088","3.2","8.0","'0/1","0","7.0","0","0","7","'0/10","0.0","7.5","'1/7","14.3","1","'0/0","na","na","'0/0","na","na","'0/1","0","2.5","'0/2","0","5.5","'0/0","na","na","'0/0","na","na"
"1st Judicial District","'63/11,380","55.4","1","'28/63","44","8.0","'0/63","0","7.5","'22/63","35","2","'0/63","0","8.5","'5/63","8","5.5","'8/63","13","4.5","'0/63","0","6.5","'0/63","0","6","'0/63","0","6.5","63","17","6","28","11.1","7","0","na","na","8","11.5","8","22","24.9","8","'2/28","7","3.5","'24/28","86","4","'8/22","36","3.0","'22/22","100","3.5","19","16.1","7","19","5.3","9","'0/3","0","6.5","'0/1","0","6","'22/11,380","19.3","2","'5/11,380","4.4","2.0","'1/20","5","1.0","0","0","7","'0/58","0.0","7.5","'0/30","0.0","8","'0/0","na","na","'0/19","0","5.5","'0/0","na","na","'0/5","0","5.5","'0/1","0.0","5","'0/0","na","na"
"2nd Judicial District","'388/104,568","37.1","5","'211/388","54","6.0","'6/388","2","2.0","'108/388","28","3","'3/388","1","5.0","'30/388","8","5.5","'29/388","7","8.0","'1/388","0","6.5","'0/388","0","6","'0/388","0","6.5","388","17.4","5","211","10.6","8","6","0.1","3","29","21","3","108","32","4","'15/211","7","3.5","'151/211","72","7","'22/108","20","5.0","'89/108","82","8.0","104","21","4","103","9.1","3","'15/30","50","3.0","'4/7","57","4","'108/104,568","10.3","3","'34/104,568","3.3","7.0","'3/106","3","2.5","2","19","2","'4/419","1.0","3.0","'15/214","7.0","3","'0/3","0.0","2.5","'0/166","0","5.5","'0/15","0","2.5","'0/27","0","5.5","'0/8","0.0","5","'0/1","0.0","2"
"3rd Judicial District","'37/11,776","31.4","7","'13/37","35","9.0","'0/37","0","7.5","'10/37","27","4","'3/37","8","3.0","'5/37","14","1.0","'6/37","16","3.0","'0/37","0","6.5","'0/37","0","6","'0/37","0","6.5","37","17.9","3","13","6.9","9","0","na","na","6","24.8","2","10","30.1","6","'1/13","8","2.0","'13/13","100","2","'0/10","0","8.5","'10/10","100","3.5","10","24.1","3","10","6.1","7","'2/3","67","2.0","'2/2","100","2","'10/11,776","8.5","5","'8/11,776","6.8","1.0","'0/10","0","7.0","0","0","7","'0/49","0.0","7.5","'0/29","0.0","8","'0/0","na","na","'0/5","0","5.5","'0/0","na","na","'0/3","0","5.5","'0/7","0.0","5","'0/0","na","na"
"4th Judicial District","'6/15,414","3.9","11","'5/6","83","1.5","'0/6","0","7.5","'1/6","17","7","'0/6","0","8.5","'0/6","0","9.5","'0/6","0","10.0","'0/6","0","6.5","'0/6","0","6","'0/6","0","6.5","6","17.6","4","5","15.4","4","0","na","na","0","na","na","1","67.2","1","'0/5","0","8.0","'4/5","80","5","'0/1","0","8.5","'0/1","0","10.0","1","66.1","1","1","1.1","10","'0/0","na","na","'0/0","na","na","'1/15,414","0.6","10","'0/15,414","0.0","10.5","'0/1","0","7.0","0","0","7","'0/8","0.0","7.5","'0/10","0.0","8","'0/0","na","na","'0/1","0","5.5","'0/0","na","na","'0/2","0","5.5","'0/0","na","na","'0/0","na","na"
"5th Judicial District","'31/7,304","42.4","4","'21/31","68","4.0","'0/31","0","7.5","'4/31","13","8","'0/31","0","8.5","'3/31","10","4.0","'3/31","10","6.5","'0/31","0","6.5","'0/31","0","6","'0/31","0","6.5","31","26.2","1","21","15.2","5","0","na","na","3","35.4","1","4","34.4","3","'0/21","0","8.0","'14/21","67","9","'0/4","0","8.5","'4/4","100","3.5","4","18.8","6","4","8.6","4","'1/3","33","5.0","'0/0","na","na","'4/7,304","5.5","6","'3/7,304","4.1","3.0","'0/4","0","7.0","0","0","7","'0/29","0.0","7.5","'0/14","0.0","8","'0/2","0.0","2.5","'0/3","0","5.5","'0/0","na","na","'0/7","0","5.5","'0/2","0.0","5","'0/0","na","na"
"6th Judicial District","'6/4,494","13.4","10","'5/6","83","1.5","'0/6","0","7.5","'0/6","0","11","'1/6","17","1.0","'0/6","0","9.5","'0/6","0","10.0","'0/6","0","6.5","'0/6","0","6","'0/6","0","6.5","6","16.1","7","5","17.3","1","0","na","na","0","na","na","0","na","na","'0/5","0","8.0","'2/5","40","11","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/4,494","0.0","11","'1/4,494","2.2","9.0","'0/0","na","na","0","0","7","'0/19","0.0","7.5","'0/6","0.0","8","'0/0","na","na","'0/10","0","5.5","'0/0","na","na","'0/1","0","5.5","'0/5","0.0","5","'0/0","na","na"
"7th Judicial District","'14/3,039","46.1","2","'4/14","29","10.0","'0/14","0","7.5","'7/14","50","1","'0/14","0","8.5","'0/14","0","9.5","'3/14","21","2.0","'0/14","0","6.5","'0/14","0","6","'0/14","0","6.5","14","23.7","2","4","15.7","2.5","0","na","na","3","17.3","5","7","47.6","2","'0/4","0","8.0","'4/4","100","2","'1/7","14","6.0","'5/7","71","9.0","7","40.3","2","7","7.3","6","'0/0","na","na","'0/0","na","na","'7/3,039","23.0","1","'0/3,039","0.0","10.5","'0/7","0","7.0","0","0","7","'0/10","0.0","7.5","'0/9","0.0","8","'0/0","na","na","'0/1","0","5.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"8th Judicial District","'2,347/543,432","43.2","3","'1,319/2,347","56","5.0","'30/2,347","1","3.0","'555/2,347","24","5","'62/2,347","3","4.0","'117/2,347","5","7.0","'239/2,347","10","6.5","'19/2,347","1","1.0","'3/2,347","0","6","'3/2,347","0","6.5","2347","14","9","1319","6.2","11","30","0.4","2","239","19.5","4","555","31","5","'190/1,319","14","1.0","'986/1,319","75","6","'145/555","26","4.0","'485/555","87","7.0","550","19.6","5","550","10.6","1","'30/68","44","4.0","'14/26","54","5","'555/543,432","10.2","4","'204/543,432","3.8","5.5","'15/574","3","2.5","47","85.9","1","'54/2,197","2.5","2.0","'64/1,288","5.0","4","'1/16","6.2","1.0","'0/574","0","5.5","'0/53","0","2.5","'0/114","0","5.5","'3/181","1.7","1","'2/26","7.7","1"
"9th Judicial District","'15/7,962","18.8","9","'7/15","47","7.0","'0/15","0","7.5","'3/15","20","6","'0/15","0","8.5","'2/15","13","2.0","'2/15","13","4.5","'0/15","0","6.5","'0/15","0","6","'1/15","7","1.0","15","11.9","10","7","11.8","6","0","na","na","2","11.9","7","3","14.5","10","'0/7","0","8.0","'5/7","71","8","'2/3","67","2.0","'3/3","100","3.5","3","8.8","10","3","5.7","8","'0/1","0","6.5","'0/0","na","na","'3/7,962","3.8","7","'3/7,962","3.8","5.5","'0/3","0","7.0","0","0","7","'0/9","0.0","7.5","'0/5","0.0","8","'0/0","na","na","'0/4","0","5.5","'0/0","na","na","'0/1","0","5.5","'0/1","0.0","5","'0/0","na","na"
"Statewide","'2,932/717,500","40.9","na","'1,623/2,932","55","na","'38/2,932","1","na","'712/2,932","24","na","'71/2,932","2","na","'163/2,932","6","na","'298/2,932","10","na","'20/2,932","1","na","'3/2,932","0","na","'4/2,932","0","na","2932","14.5","na","1623","8","na","38","0.2","na","298","19.5","na","712","31","na","'208/1,623","13","na","'1,209/1,623","74","na","'179/712","25","na","'620/712","87","na","700","19.8","na","699","10","na","'49/109","45","na","'22/38","58","na","'712/717,500","9.9","na","'261/717,500","3.6","na","'19/727","3","na","49","67.9","na","'59/2,835","2.1","na","'81/1,624","5.0","na","'1/21","4.8","na","'0/788","0","na","'0/70","0","na","'0/167","0","na","'3/209","1.4","na","'2/27","7.4","na"
