"","Maltreatment Reports During Period","Maltreatment Reports During Period","Maltreatment Reports During Period","Substantiated Maltreatment Victims During Period","Substantiated Maltreatment Victims During Period","Substantiated Maltreatment Victims During Period","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2021","In-care on September 30 2021","In-care on September 30 2021","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff ","S1.2: Non-Maltreated by Foster Parent or Facility Staff ","S1.2: Non-Maltreated by Foster Parent or Facility Staff ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","Count","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"10th Judicial District","89","14.7","7","26","4.3","7","18","3","6","15","30","9","33","16","'15/16","93.8","8","'33/33","100.00","4","'5/5","100","2.0","5","3.2","11","'3/3","100","1.5","'1/12","8.3","4.0","'0/1","0","8.5","1","25.1","7","'1/3","33","4.5","'0/3","0","8.5","'1/1","100","2.5","'0/2","0","10.0","'1/1","100","4.0","'0/0","na","na","'14/19","74","11.0","'4/7","57","10","'3/5","60","1"
"11th Judicial District","30","8.1","11","10","2.7","10","10","2.7","7","11","36","8","21","9","'3/3","100.0","3","'21/21","100.00","4","'3/7","43","10.0","7","12.9","1.5","'2/2","100","1.5","'1/7","14.3","1.0","'1/1","100","1.0","1","18.5","9","'0/1","0","10.0","'0/2","0","8.5","'1/1","100","2.5","'1/2","50","2.0","'1/1","100","4.0","'0/0","na","na","'10/12","83","5.5","'5/6","83","3","'0/2","0","9"
"1st Judicial District","221","16.2","5","108","7.9","1","63","4.7","1","103","91","2","167","63","'58/62","93.5","10","'167/167","100.00","4","'22/26","85","4.0","26","6","7","'14/38","37","7.5","'3/33","9.1","3.0","'8/22","36","3.0","22","24.9","8","'14/30","47","2.0","'2/21","10","4.0","'12/17","71","6.0","'11/23","48","3.5","'19/20","95","10.0","'3/5","60","3.0","'69/81","85","4.0","'30/46","65","8","'10/38","26","7"
"2nd Judicial District","3244","25.9","2","634","5.1","5","391","3.1","5","733","70","4","1120","388","'382/401","95.3","7","'1,117/1,120","99.73","8","'120/180","67","8.5","180","8.1","4","'58/134","43","4.5","'26/228","11.4","2.0","'22/108","20","5.0","108","32","4","'83/273","30","6.0","'10/162","6","5.0","'69/98","70","7.0","'87/234","37","6.0","'103/106","97","8.5","'18/36","50","4.0","'338/416","81","8.0","'198/290","68","5","'117/362","32","6"
"3rd Judicial District","215","15.2","6","60","4.2","8","37","2.6","8","73","62","5","110","37","'27/27","100.0","3","'110/110","100.00","4","'12/12","100","2.0","12","4.5","8","'7/18","39","6.0","'0/29","0.0","8.5","'0/10","0","8.5","10","30.1","6","'10/30","33","4.5","'6/21","29","2.0","'7/8","88","5.0","'9/20","45","5.0","'10/10","100","4.0","'1/5","20","6.0","'34/41","83","5.5","'13/22","59","9","'16/45","36","5"
"4th Judicial District","234","12.7","9","35","1.9","11","8","0.4","11","36","23","10","43","6","'24/25","96.0","6","'43/43","100.00","4","'4/5","80","5.0","5","3.6","10","'1/15","7","10.0","'0/10","0.0","8.5","'0/1","0","8.5","1","67.2","1","'1/10","10","8.0","'0/10","0","8.5","'0/0","na","na","'1/3","33","7.0","'1/1","100","4.0","'0/0","na","na","'6/8","75","10.0","'11/21","52","11","'0/14","0","9"
"5th Judicial District","212","24.2","3","63","7.2","2","29","3.3","4","90","124","1","123","31","'41/44","93.2","11","'122/123","99.19","10","'14/21","67","8.5","21","11.5","3","'6/14","43","4.5","'0/16","0.0","8.5","'0/4","0","8.5","4","34.4","3","'2/37","5","9.0","'1/34","3","6.0","'1/3","33","9.5","'9/35","26","8.0","'4/4","100","4.0","'2/3","67","1.5","'29/36","81","8.0","'24/34","71","4","'22/53","42","2"
"6th Judicial District","105","19.5","4","24","4.4","6","22","4.1","2","35","78","3","41","6","'13/13","100.0","3","'41/41","100.00","4","'2/5","40","11.0","5","12.9","1.5","'2/12","17","9.0","'0/6","0.0","8.5","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'3/3","100","2.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'18/20","90","3.0","'12/18","67","6","'0/0","na","na"
"7th Judicial District","48","13.1","8","11","3","9","4","1.1","9","15","50","7","29","14","'5/5","100.0","3","'27/29","93.10","11","'3/3","100","2.0","3","3.8","9","'0/2","0","11.0","'0/9","0.0","8.5","'1/7","14","6.0","7","47.6","2","'6/8","75","1.0","'4/6","67","1.0","'1/3","33","9.5","'7/8","88","1.0","'7/7","100","4.0","'0/0","na","na","'4/4","100","1.5","'13/14","93","2","'4/10","40","3"
"8th Judicial District","25718","39.5","1","3578","5.5","4","2211","3.4","3","3069","56","6","5449","2347","'1,932/2,062","93.7","9","'5,420/5,449","99.47","9","'726/1,059","69","7.0","1059","6.7","6","'269/732","37","7.5","'88/1,326","6.6","5.0","'145/555","26","4.0","555","31","5","'420/1,081","39","3.0","'138/583","24","3.0","'294/517","57","8.0","'379/784","48","3.5","'559/574","97","8.5","'47/151","31","5.0","'1,758/2,182","81","8.0","'940/1,415","66","7","'541/1,469","37","4"
"9th Judicial District","116","12.1","10","59","6.2","3","8","0.8","10","5","6","11","20","15","'39/39","100.0","3","'20/20","100.00","4","'5/7","71","6.0","7","7.2","5","'1/2","50","3.0","'0/5","0.0","8.5","'2/3","67","2.0","3","14.5","10","'1/4","25","7.0","'0/2","0","8.5","'1/1","100","2.5","'1/4","25","9.0","'3/3","100","4.0","'2/3","67","1.5","'9/9","100","1.5","'5/5","100","1","'0/5","0","9"
"Statewide","30232","35.1","na","4608","5.4","na","2801","3.2","na","4185","58","na","7156","2932","'2,539/2,697","94.1","na","'7,121/7,156","99.51","na","'916/1,330","69","na","1330","6.9","na","'363/972","37","na","'119/1,681","7.1","na","'179/712","25","na","712","31","na","'538/1,477","36","na","'161/844","19","na","'390/652","60","na","'505/1,115","45","na","'708/727","97","na","'73/203","36","na","'2,289/2,828","81","na","'1,255/1,878","67","na","'713/2,003","36","na"
