"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Removed Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Removed Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Removed Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Non-Victims Victimized within 6 Months, Disposed April 2020 to March 2021 ","Non-Victims Victimized within 6 Months, Disposed April 2020 to March 2021 ","Non-Victims Victimized within 6 Months, Disposed April 2020 to March 2021 ","Alternative Response Victimized within 6 Months, Disposed April 2020 to March 2021 ","Alternative Response Victimized within 6 Months, Disposed April 2020 to March 2021 ","Alternative Response Victimized within 6 Months, Disposed April 2020 to March 2021 ","Undetermined Reports Victimized within 6 Months, Disposed April 2020 to March 2021 ","Undetermined Reports Victimized within 6 Months, Disposed April 2020 to March 2021 ","Undetermined Reports Victimized within 6 Months, Disposed April 2020 to March 2021 "
"Region","N","per.10K","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"10th Judicial District","89","14.7","7","'76/89","85.4","9","68","11.2","7","0","0","7.5","0","0","6","21","3.5","5","26","4.3","7","21","3.5","6","3","0.5","7","2","0.3","4","0","0","6","'10/26","38.5","6","'1/42","2.4","7.0","'0/0","na","na","'0/0","na","na","'0/11","0.0","6.5","'9/11","81.8","2.0","'9/11","81.8","2.0","11","0","9.5","11","34","10","'2/11","18.2","2","'1/39","2.6","5.0","'0/7","0.0","8.5","'1/32","3.1","6","'4/60","6.7","2.0","'0/0","na","na","'0/0","na","na"
"11th Judicial District","30","8.1","11","'30/30","100.0","1","26","7","11","0","0","7.5","0","0","6","4","1.1","11","10","2.7","10","8","2.2","10","2","0.5","7","0","0","11","0","0","6","'7/10","70.0","1","'1/16","6.2","1.0","'0/0","na","na","'0/0","na","na","'0/8","0.0","6.5","'7/8","87.5","1.0","'7/8","87.5","1.0","8","0","9.5","8","13","11","'1/8","12.5","3","'0/21","0.0","10.0","'0/7","0.0","8.5","'0/14","0.0","9","'0/26","0.0","10.5","'0/0","na","na","'0/0","na","na"
"1st Judicial District","221","16.2","5","'211/221","95.5","2","188","13.8","5","1","0.1","3","0","0","6","32","2.3","9","108","7.9","1","90","6.6","1","15","1.1","3.5","3","0.2","6.5","0","0","6","'37/108","34.3","7","'1/81","1.2","8.0","'0/1","0.0","2.5","'0/0","na","na","'0/38","0.0","6.5","'28/38","73.7","3.0","'29/38","76.3","4.0","38","0","9.5","38","62","7","'0/38","0.0","9","'6/151","4.0","3.0","'1/65","1.5","4.0","'5/86","5.8","2","'8/80","10.0","1.0","'0/1","0.0","4","'0/0","na","na"
"2nd Judicial District","3244","25.9","2","'2,828/3,244","87.2","8","2239","17.9","3","232","1.9","1","2","0","6","771","6.1","2","634","5.1","5","485","3.9","4","140","1.1","3.5","9","0.1","9","0","0","6","'289/634","45.6","4","'53/1,837","2.9","4.0","'0/232","0.0","2.5","'0/2","0","1.5","'0/358","0.0","6.5","'260/358","72.6","6.0","'277/358","77.4","3.0","358","0","9.5","358","111","3","'2/358","0.6","6","'26/771","3.4","4.0","'2/339","0.6","5.0","'24/432","5.6","4","'130/2,436","5.3","4.0","'12/270","4.4","2","'0/0","na","na"
"3rd Judicial District","215","15.2","6","'203/215","94.4","3","168","11.9","6","0","0","7.5","0","0","6","47","3.3","6","60","4.2","8","51","3.6","5","6","0.4","9","3","0.2","6.5","0","0","6","'30/60","50.0","2","'4/108","3.7","3.0","'0/0","na","na","'0/0","na","na","'0/35","0.0","6.5","'19/35","54.3","8.0","'26/35","74.3","5.0","35","3.5","4","35","38","9","'0/35","0.0","9","'1/47","2.1","6.5","'1/30","3.3","2.0","'0/17","0.0","9","'8/142","5.6","3.0","'3/4","75.0","1","'0/0","na","na"
"4th Judicial District","234","12.7","9","'208/234","88.9","6","188","10.2","10","0","0","7.5","0","0","6","46","2.5","7.5","35","1.9","11","29","1.6","11","5","0.3","10","1","0.1","9","0","0","6","'4/35","11.4","11","'1/153","0.7","9.0","'0/0","na","na","'0/0","na","na","'0/5","0.0","6.5","'0/5","0.0","11.0","'1/5","20.0","11.0","5","57","2","5","202","1","'0/5","0.0","9","'3/69","4.3","2.0","'0/16","0.0","8.5","'3/53","5.7","3","'12/258","4.7","5.0","'0/0","na","na","'0/0","na","na"
"5th Judicial District","212","24.2","3","'200/212","94.3","4","170","19.4","2","0","0","7.5","0","0","6","42","4.8","3","63","7.2","2","29","3.3","7.5","25","2.9","1","9","1","1","0","0","6","'10/63","15.9","10","'6/107","5.6","2.0","'0/0","na","na","'0/0","na","na","'0/18","0.0","6.5","'6/18","33.3","9.5","'8/18","44.4","9.0","18","10","3","18","124","2","'1/18","5.6","4","'2/94","2.1","6.5","'0/39","0.0","8.5","'2/55","3.6","5","'0/136","0.0","10.5","'0/0","na","na","'0/0","na","na"
"6th Judicial District","105","19.5","4","'89/105","84.8","11","80","14.8","4","0","0","7.5","0","0","6","25","4.6","4","24","4.4","6","18","3.3","7.5","4","0.7","5","2","0.4","2","0","0","6","'11/24","45.8","3","'0/56","0.0","10.5","'0/0","na","na","'0/0","na","na","'0/11","0.0","6.5","'8/11","72.7","4.5","'8/11","72.7","6.5","11","2.5","5","11","99","5","'4/11","36.4","1","'0/33","0.0","10.0","'0/10","0.0","8.5","'0/23","0.0","9","'4/97","4.1","7.0","'0/0","na","na","'0/0","na","na"
"7th Judicial District","48","13.1","8","'42/48","87.5","7","39","10.7","8","0","0","7.5","0","0","6","9","2.5","7.5","11","3","9","10","2.7","9","0","0","11","1","0.3","4","0","0","6","'3/11","27.3","8","'0/28","0.0","10.5","'0/0","na","na","'0/0","na","na","'0/3","0.0","6.5","'1/3","33.3","9.5","'1/3","33.3","10.0","3","101","1","3","101","4","'0/3","0.0","9","'0/12","0.0","10.0","'0/1","0.0","8.5","'0/11","0.0","9","'2/50","4.0","8.0","'0/0","na","na","'0/0","na","na"
"8th Judicial District","25718","39.5","1","'21,889/25,718","85.1","10","18756","28.8","1","381","0.6","2","13","0","6","6568","10.1","1","3578","5.5","4","3019","4.6","3","347","0.5","7","206","0.3","4","6","0","6","'1,471/3,578","41.1","5","'427/15,559","2.7","5.0","'6/381","1.6","1.0","'0/13","0","1.5","'6/2,015","0.3","1.0","'1,170/2,015","58.1","7.0","'1,310/2,015","65.0","8.0","2015","2","6.5","2015","96","6","'25/2,015","1.2","5","'230/4,058","5.7","1.0","'38/1,668","2.3","3.0","'192/2,390","8.0","1","'625/14,290","4.4","6.0","'7/347","2.0","3","'0/7","0","1"
"9th Judicial District","116","12.1","10","'107/116","92.2","5","99","10.4","9","0","0","7.5","0","0","6","17","1.8","10","59","6.2","3","46","4.8","2","12","1.3","2","1","0.1","9","0","0","6","'10/59","16.9","9","'1/40","2.5","6.0","'0/0","na","na","'0/0","na","na","'0/11","0.0","6.5","'8/11","72.7","4.5","'8/11","72.7","6.5","11","2","6.5","11","47","8","'0/11","0.0","9","'1/54","1.9","8.0","'1/10","10.0","1.0","'0/44","0.0","9","'1/38","2.6","9.0","'0/0","na","na","'0/0","na","na"
"Statewide","30232","35.1","na","'25,883/30,232","85.6","na","22021","25.6","na","614","0.7","na","15","0","na","7582","8.8","na","4608","5.4","na","3806","4.4","na","559","0.6","na","237","0.3","na","6","0","na","'1,882/4,608","40.8","na","'495/18,027","2.7","na","'6/614","1.0","na","'0/15","0","na","'6/2,513","0.2","na","'1,516/2,513","60.3","na","'1,684/2,513","67.0","na","2513","2","na","2513","98","na","'35/2,513","1.4","na","'270/5,349","5.0","na","'43/2,192","2.0","na","'227/3,157","7.2","na","'794/17,613","4.5","na","'22/622","3.5","na","'0/7","0","na"
