"","Children in Region on September 30 2021","AIAN Children on AIAN Lands in Region on September 30 2021","Children in Care on September 30 2020","Children in Care on September 30 2020","Children in Care on September 30 2020","Children in Care on September 30 2021","Children in Care on September 30 2021","Children in Care on September 30 2021","Average Daily Children in Care","Average Daily Children in Care","Average Daily Children in Care","Total Children Served in Foster Care During October 2020 through September 2021 ","Total Days Children Spent in Foster Care During October 2020 through September 2021 ","Total Days Children Spent in Foster Care During October 2020 through September 2021 ","Total Days Children Spent in Foster Care During October 2020 through September 2021 ","Total Days Children Spent in Foster Care Away From Family During October 2020 through September 2021 ","Total Days Children Spent in Foster Care Away From Family During October 2020 through September 2021 ","Total Days Children Spent in Foster Care Away From Family During October 2020 through September 2021 ","Accumulated Out of Home Placement-Days on September 30 2021","Accumulated Out of Home Placement-Days on September 30 2021","Accumulated Out of Home Placement-Days on September 30 2021","Average Monthly Foster Care Costs During October 2020 through September 2021 ","Average Monthly Foster Care Costs During October 2020 through September 2021 ","Average Monthly Foster Care Costs During October 2020 through September 2021 ","Children in Congregate Settings on September 30 2021","Children in Congregate Settings on September 30 2021","Children in Congregate Settings on September 30 2021","Children In Care with Both TPRs on September 30 2021","Children In Care with Both TPRs on September 30 2021","Children In Care with Both TPRs on September 30 2021","17-Year-Olds In Care with Both TPRs on September 30 2021","17-Year-Olds In Care with Both TPRs on September 30 2021","17-Year-Olds In Care with Both TPRs on September 30 2021","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children Investigated for Maltreatment in Care during September 2020 through August 2021 ","Children Investigated for Maltreatment in Care during September 2020 through August 2021 ","Children Investigated for Maltreatment in Care during September 2020 through August 2021 ","Children Victimized in Care during September 2020 through August 2021 ","Children Victimized in Care during September 2020 through August 2021 ","Children Victimized in Care during September 2020 through August 2021 ","Children Victimized in Care during September 2020 through August 2021 by Parent","Children Victimized in Care during September 2020 through August 2021 by Parent","Children Victimized in Care during September 2020 through August 2021 by Parent","Children Victimized in Care during September 2020 through August 2021 by Foster Parent or Facility Staff","Children Victimized in Care during September 2020 through August 2021 by Foster Parent or Facility Staff","Children Victimized in Care during September 2020 through August 2021 by Foster Parent or Facility Staff","Children Over 12 in Group Settings on September 30 2021","Children Over 12 in Group Settings on September 30 2021","Children Over 12 in Group Settings on September 30 2021","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placements Moves Toward Permanence","Placements Moves Toward Permanence","Placements Moves Toward Permanence","Lateral Placements Moves","Lateral Placements Moves","Lateral Placements Moves","Placements Moves Away from Permanence","Placements Moves Away from Permanence","Placements Moves Away from Permanence","IV-E Reimbursement Rate, Children In Care on September 30 2021","IV-E Reimbursement Rate, Children In Care on September 30 2021","IV-E Reimbursement Rate, Children In Care on September 30 2021","Long Term Foster Care Plan Goal, Children In Care on September 30 2021","Long Term Foster Care Plan Goal, Children In Care on September 30 2021","Long Term Foster Care Plan Goal, Children In Care on September 30 2021","Median Length of Stay, Children In Care on September 30 2020","Median Length of Stay, Children In Care on September 30 2020","Median Length of Stay, Children In Care on September 30 2020","Median Length of Stay, Children In Care on September 30 2021","Median Length of Stay, Children In Care on September 30 2021","Median Length of Stay, Children In Care on September 30 2021","Permanence within 12 Months, Children In Care on September 30 2020","Permanence within 12 Months, Children In Care on September 30 2020","Permanence within 12 Months, Children In Care on September 30 2020","Permanence within 12 Months, Children with Both TPRs In Care on September 30 2020","Permanence within 12 Months, Children with Both TPRs In Care on September 30 2020","Permanence within 12 Months, Children with Both TPRs In Care on September 30 2020","In Care Over 18 Months on September 30 2021","In Care Over 18 Months on September 30 2021","In Care Over 18 Months on September 30 2021","In Care Over 24 Months on September 30 2021","In Care Over 24 Months on September 30 2021","In Care Over 24 Months on September 30 2021","In Non-Relative Care Over 24 Months on September 30 2021","In Non-Relative Care Over 24 Months on September 30 2021","In Non-Relative Care Over 24 Months on September 30 2021","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2021","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2021","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2021","In Care Over 18 Months on September 30 2020 Permanent within 12 Months","In Care Over 18 Months on September 30 2020 Permanent within 12 Months","In Care Over 18 Months on September 30 2020 Permanent within 12 Months","In Care Over 24 Months on September 30 2020 Permanent within 12 Months","In Care Over 24 Months on September 30 2020 Permanent within 12 Months","In Care Over 24 Months on September 30 2020 Permanent within 12 Months","Entering 18th Month In Care during October 2019 through September 2020 Permanent within 12 Months","Entering 18th Month In Care during October 2019 through September 2020 Permanent within 12 Months","Entering 18th Month In Care during October 2019 through September 2020 Permanent within 12 Months"
"Region","Count","Count","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Per.1K.Days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"10th Judicial District","4990","na","15","29","9","15","30","9","17","33.9","9","33","6142","12179","9","4033","7997","7","7934","15900","8","11282","22371","7","0","0","10.5","3","6","6","1","2","1","'10/15","67","1","'5/15","33","7","'0/15","0","6.5","'0/15","0","9.0","'0/15","0","9.5","'0/15","0","10.5","'0/15","0","7.5","'0/15","0","6","'0/34","0.00","8.5","'0/34","0.00","8.5","'0/34","0.00","8","'0/34","0.00","7.5","'0/0","na","na","'20/2,714","7.4","1.0","'4/7","57","1.5","'3/7","43","7.5","'0/7","0","10.0","'7/15","47","2.0","'1/15","7","2.0","15","9","10","15","10.7","9","'8/15","53","3.0","'1/2","50","7","'3/15","20","9.0","'2/15","13","9","'2/15","13","8.0","'1/2","50","3.0","'3/5","60","2.0","'0/2","0","10.0","'4/6","67","2.0"
"11th Judicial District","3050","na","11","35","8","11","36","8","11","35.1","8","21","3983","12896","8","1463","4737","10","2945","9656","10","5776","18700","10","1","3.3","5","0","0","10.5","0","0","8","'6/11","55","3","'2/11","18","10","'0/11","0","6.5","'0/11","0","9.0","'1/11","9","2.0","'2/11","18","3.0","'0/11","0","7.5","'0/11","0","6","'0/21","0.00","8.5","'0/21","0.00","8.5","'0/21","0.00","8","'0/21","0.00","7.5","'0/1","0","9","'8/1,227","6.5","2.0","'3/7","43","5.0","'4/7","57","3.0","'0/7","0","10.0","'2/11","18","10.0","'0/11","0","10.5","11","11","6","11","3.6","11","'7/11","64","2.0","'1/2","50","7","'1/11","9","10.0","'1/11","9","10","'1/11","9","10.0","'0/1","0","10.0","'1/3","33","8.0","'1/3","33","6.5","'0/0","na","na"
"1st Judicial District","11356","na","104","91","2","103","91","2","99","86.8","2","167","36147","31764","2","20145","17702","3","42565","37482","4","56528","49674","3","10","8.8","2","9","7.9","4","1","0.9","2.5","'49/103","48","5","'35/103","34","6","'0/103","0","6.5","'4/103","4","2.5","'6/103","6","4.0","'9/103","9","5.5","'0/103","0","7.5","'0/103","0","6","'4/169","2.37","4.0","'2/169","1.18","3.0","'1/169","0.59","3","'0/169","0.00","7.5","'6/10","60","6","'36/8,986","4.0","7.0","'25/74","34","8.0","'44/74","59","2.0","'5/74","7","8.0","'25/103","24","7.0","'3/103","3","6.5","104","9.1","9","103","11.2","8","'52/104","50","5.0","'10/14","71","2","'26/103","25","8.0","'16/103","16","8","'11/103","11","9.0","'6/11","55","1.0","'18/31","58","3.0","'11/23","48","2.5","'13/26","50","3.5"
"2nd Judicial District","105043","na","729","70","4","733","70","4","730","69.8","3","1120","266348","25471","3","134289","12842","5","469417","44688","2","798717","76382","1","25","2.4","7","89","8.5","3","9","0.9","2.5","'327/733","45","7","'207/733","28","9","'39/733","5","1.0","'0/733","0","9.0","'25/733","3","6.5","'128/733","17","4.0","'7/733","1","2.5","'0/733","0","6","'32/1,122","2.85","3.0","'7/1,122","0.62","5.0","'5/1,122","0.45","4","'1/1,122","0.09","3.0","'12/25","48","8","'253/59,791","4.2","5.0","'258/492","52","3.0","'189/492","38","9.5","'45/492","9","6.5","'297/733","41","4.5","'20/733","3","6.5","729","13.8","4.5","733","16.3","4","'279/729","38","7.0","'69/132","52","5","'339/733","46","5.0","'226/733","31","5","'183/733","25","3.5","'68/183","37","5.0","'113/296","38","7.0","'87/234","37","5.0","'61/169","36","7.0"
"3rd Judicial District","11795","na","73","62","5","73","62","5","72","60.8","5","110","26048","22119","5","15807","13423","4","45576","38640","3","41884","35567","6","5","4.2","4","8","6.8","5","0","0","8","'32/73","44","8","'22/73","30","8","'0/73","0","6.5","'3/73","4","2.5","'2/73","3","6.5","'14/73","19","2.0","'0/73","0","7.5","'0/73","0","6","'4/118","3.39","2.0","'3/118","2.54","1.0","'2/118","1.69","1","'1/118","0.85","1.0","'4/5","80","5","'21/5,431","3.9","8.5","'15/55","27","11.0","'33/55","60","1.0","'7/55","13","4.5","'30/73","41","4.5","'2/73","3","6.5","73","16.1","2","73","18.4","3","'21/73","29","8.5","'7/11","64","3","'37/73","51","3.0","'31/73","42","1","'24/73","33","2.0","'5/24","21","9.0","'13/24","54","4.0","'9/20","45","4.0","'8/21","38","6.0"
"4th Judicial District","15507","na","35","23","10","36","23","10","35","22.8","10","43","12767","8283","10","9481","6151","9","22656","14610","9","29989","19456","9","2","1.3","9","6","3.9","7","0","0","8","'17/36","47","6","'14/36","39","5","'0/36","0","6.5","'2/36","6","1.0","'0/36","0","9.5","'2/36","6","8.0","'1/36","3","1.0","'0/36","0","6","'0/43","0.00","8.5","'0/43","0.00","8.5","'0/43","0.00","8","'0/43","0.00","7.5","'2/2","100","2","'6/1,079","5.6","4.0","'10/36","28","10.0","'20/36","56","4.0","'6/36","17","2.0","'22/36","61","1.0","'2/36","6","3.5","35","10.7","7","36","13.4","6.5","'4/35","11","11.0","'0/0","na","na","'17/36","47","4.0","'13/36","36","4","'9/36","25","3.5","'3/9","33","6.5","'3/12","25","9.5","'1/3","33","6.5","'0/9","0","9.0"
"5th Judicial District","7286","na","94","128","1","90","124","1","91","124.9","1","123","33271","45552","1","14018","19192","2","71946","98746","1","38306","52446","2","7","9.6","1","9","12.4","1","0","0","8","'34/90","38","11","'45/90","50","1","'0/90","0","6.5","'1/90","1","5.5","'6/90","7","3.0","'4/90","4","9.0","'0/90","0","7.5","'0/90","0","6","'1/121","0.83","5.0","'1/121","0.83","4.0","'0/121","0.00","8","'0/121","0.00","7.5","'6/7","86","4","'17/4,388","3.9","8.5","'19/46","41","6.5","'23/46","50","5.0","'4/46","9","6.5","'32/90","36","6.0","'2/90","2","9.0","94","16.5","1","90","21","1","'27/94","29","8.5","'2/8","25","9","'53/90","59","2.0","'37/90","41","2","'16/90","18","6.5","'4/16","25","8.0","'11/44","25","9.5","'9/34","26","8.0","'0/15","0","9.0"
"6th Judicial District","4477","na","19","42","7","35","78","3","23","51.2","7","41","8337","18553","7","2987","6647","8","8411","18787","7","8766","19508","8","1","2.2","8","0","0","10.5","0","0","8","'15/35","43","9","'16/35","46","2","'0/35","0","6.5","'1/35","3","4.0","'0/35","0","9.5","'3/35","9","5.5","'0/35","0","7.5","'0/35","0","6","'0/36","0.00","8.5","'0/36","0.00","8.5","'0/36","0.00","8","'0/36","0.00","7.5","'1/1","100","2","'9/2,176","4.1","6.0","'5/15","33","9.0","'5/15","33","11.0","'5/15","33","1.0","'6/35","17","11.0","'1/35","3","6.5","19","3.3","11","35","6","10","'5/19","26","10.0","'0/0","na","na","'0/35","0","11.0","'0/35","0","11","'0/35","0","11.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'4/4","100","1.0"
"7th Judicial District","2985","na","25","81","3","15","50","7","20","66","4","29","7455","24532","4","5980","19679","1","9001","30154","6","13579","44685","5","2","6.7","3","1","3.4","8","0","0","8","'8/15","53","4","'2/15","13","11","'0/15","0","6.5","'0/15","0","9.0","'2/15","13","1.0","'3/15","20","1.0","'0/15","0","7.5","'0/15","0","6","'0/30","0.00","8.5","'0/30","0.00","8.5","'0/30","0.00","8","'0/30","0.00","7.5","'2/2","100","2","'1/556","1.8","10.0","'6/13","46","4.0","'5/13","38","9.5","'2/13","15","3.0","'3/15","20","8.5","'0/15","0","10.5","25","10.2","8","15","18.7","2","'13/25","52","4.0","'3/3","100","1","'9/15","60","1.0","'3/15","20","7","'3/15","20","5.0","'1/3","33","6.5","'7/9","78","1.0","'7/8","88","1.0","'0/2","0","9.0"
