"","Non-Tribe Children in Region on September 30 2016","Children in Care on September 30 2015","Children in Care on September 30 2015","Children in Care on September 30 2015","Children in Care on September 30 2016","Children in Care on September 30 2016","Children in Care on September 30 2016","Average Daily Children in Care","Average Daily Children in Care","Average Daily Children in Care","Total Out of Home Placement-Days on September 30 2016","Total Out of Home Placement-Days on September 30 2016","Total Out of Home Placement-Days on September 30 2016","Total Children Served in Foster Care During October 2015 through September 2016 ","Total Days Children Spent in Foster Care During October 2015 through September 2016 ","Total Days Children Spent in Foster Care During October 2015 through September 2016 ","Total Days Children Spent in Foster Care During October 2015 through September 2016 ","Total Days Children Spent Out of Home During October 2015 through September 2016 ","Total Days Children Spent Out of Home During October 2015 through September 2016 ","Total Days Children Spent Out of Home During October 2015 through September 2016 ","Average Monthly Foster Care Costs During October 2015 through September 2016 ","Average Monthly Foster Care Costs During October 2015 through September 2016 ","Average Monthly Foster Care Costs During October 2015 through September 2016 ","Children in Congregate Settings on September 30 2016","Children in Congregate Settings on September 30 2016","Children in Congregate Settings on September 30 2016","Children In Care with Both TPRs on September 30 2016","Children In Care with Both TPRs on September 30 2016","Children In Care with Both TPRs on September 30 2016","17-Year-Olds In Care with Both TPRs on September 30 2016","17-Year-Olds In Care with Both TPRs on September 30 2016","17-Year-Olds In Care with Both TPRs on September 30 2016","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children Investigated for Maltreatment in Care during September 2014 through August 2015 ","Children Investigated for Maltreatment in Care during September 2014 through August 2015 ","Children Investigated for Maltreatment in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 by Parent","Children Victimized in Care during September 2014 through August 2015 by Parent","Children Victimized in Care during September 2014 through August 2015 by Parent","Children Victimized in Care during September 2014 through August 2015 by Foster Parent or Facility Staff","Children Victimized in Care during September 2014 through August 2015 by Foster Parent or Facility Staff","Children Victimized in Care during September 2014 through August 2015 by Foster Parent or Facility Staff","Children Over 12 in Group Settings on September 30 2016","Children Over 12 in Group Settings on September 30 2016","Children Over 12 in Group Settings on September 30 2016","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placements Moves Toward Permanency","Placements Moves Toward Permanency","Placements Moves Toward Permanency","Lateral Placements Moves","Lateral Placements Moves","Lateral Placements Moves","Placements Moves Away from Permanency","Placements Moves Away from Permanency","Placements Moves Away from Permanency","IV-E Reimbursement Rate, Children In Care on September 30 2016","IV-E Reimbursement Rate, Children In Care on September 30 2016","IV-E Reimbursement Rate, Children In Care on September 30 2016","Long Term Foster Care Plan Goal, Children In Care on September 30 2016","Long Term Foster Care Plan Goal, Children In Care on September 30 2016","Long Term Foster Care Plan Goal, Children In Care on September 30 2016","Median Length of Stay, Children In Care on September 30 2015","Median Length of Stay, Children In Care on September 30 2015","Median Length of Stay, Children In Care on September 30 2015","Median Length of Stay, Children In Care on September 30 2016","Median Length of Stay, Children In Care on September 30 2016","Median Length of Stay, Children In Care on September 30 2016","Permanency within 12 Months, Children In Care on September 30 2015","Permanency within 12 Months, Children In Care on September 30 2015","Permanency within 12 Months, Children In Care on September 30 2015","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2015","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2015","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2015","In Care Over 18 Months on September 30 2016","In Care Over 18 Months on September 30 2016","In Care Over 18 Months on September 30 2016","In Care Over 24 Months on September 30 2016","In Care Over 24 Months on September 30 2016","In Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2016","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2016","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2016","In Care Over 18 Months on September 30 2015 Permanent within 12 Months","In Care Over 18 Months on September 30 2015 Permanent within 12 Months","In Care Over 18 Months on September 30 2015 Permanent within 12 Months","In Care Over 24 Months on September 30 2015 Permanent within 12 Months","In Care Over 24 Months on September 30 2015 Permanent within 12 Months","In Care Over 24 Months on September 30 2015 Permanent within 12 Months","Entering 18th Month In Care during October 2014 through September 2015 Permanent within 12 Months","Entering 18th Month In Care during October 2014 through September 2015 Permanent within 12 Months","Entering 18th Month In Care during October 2014 through September 2015 Permanent within 12 Months"
"Region","Count","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Per.1K.Days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Alamance","37097","118","32","66.5","109","29","74","110","30","73","65015","17526","76","195","40699","11005","72","40081","10838","72","82202","22227","64","12","3.2","70","23","6.2","41.5","3","0.8","34.5","'60/109","55","41.0","'23/109","21","69.0","'9/109","8","7.0","'6/109","6","38.0","'6/109","6","50.0","'4/109","4","46.0","'1/109","1","19.0","'0/109","0","55.0","'10/179","5.59","34.0","'6/179","3.35","17.0","'0/179","0.00","65.5","'0/179","0.00","55.5","'11/12","92","31.5","'23/12,054","1.9","41.0","'35/109","32","26.0","'68/109","62","70.0","'6/109","6","67.5","'38/109","35","64.0","'0/109","0","51","118","10.7","74","109","11.4","75","'63/118","53","15.0","'22/52","42","35.0","'27/109","25","83.5","'22/109","20","82.5","'20/109","18","76.0","'8/20","40","45.0","'18/42","43","20.5","'11/34","32","44.0","'20/36","56","26.0"
"Alexander","8498","69","81","17","89","105","10","74","87.2","18","53812","63323","13","109","26780","31524","18","26692","31421","15","27750","32666","47","4","4.7","50","6","7.1","36","4","4.7","5","'43/89","48","63.0","'36/89","40","21.0","'0/89","0","74.5","'3/89","3","66.0","'1/89","1","84.5","'5/89","6","25.5","'1/89","1","19.0","'0/89","0","55.0","'10/100","10.00","7.5","'9/100","9.00","3.0","'4/100","4.00","6.0","'0/100","0.00","55.5","'2/4","50","86.5","'26/5,584","4.7","8.0","'15/104","14","83.5","'86/104","83","15.5","'3/104","3","81.0","'22/89","25","85.0","'0/89","0","51","69","13.1","59","89","14.1","47","'16/69","23","83.5","'5/15","33","57.5","'34/89","38","57.5","'30/89","34","37.0","'25/89","28","40.0","'6/25","24","67.0","'3/20","15","84.0","'3/18","17","78.5","'2/5","40","48.0"
"Alleghany","2146","13","60","35.5","15","70","31","12","57.8","38","9473","44143","30","21","4454","20696","39","4339","20162","39","8745","40637","36","4","18.6","12","3","14","19","0","0","78","'8/15","53","48.0","'2/15","13","83.5","'0/15","0","74.5","'2/15","13","9.5","'2/15","13","14.5","'1/15","7","18.5","'0/15","0","64.5","'0/15","0","55.0","'3/20","15.00","3.0","'1/20","5.00","12.5","'1/20","5.00","4.5","'0/20","0.00","55.5","'1/4","25","95.0","'2/1,174","1.7","48.0","'3/11","27","40.0","'6/11","55","82.0","'2/11","18","5.0","'5/15","33","69.0","'0/15","0","51","13","15.2","39.5","15","9.1","84","'6/13","46","28.5","'0/4","0","98.0","'6/15","40","51.0","'5/15","33","40.5","'4/15","27","44.5","'2/4","50","27.5","'1/4","25","65.0","'1/4","25","59.5","'3/3","100","8.5"
"Anson","5549","7","12","95","13","23","81.5","10","17.8","89","5329","9604","90","18","3497","6270","91","3461","6205","91","7450","13356","84","1","1.8","83.5","1","1.8","71.5","0","0","78","'1/13","8","97.0","'11/13","85","3.0","'0/13","0","74.5","'0/13","0","90.5","'1/13","8","32.5","'0/13","0","84.5","'0/13","0","64.5","'0/13","0","55.0","'0/9","0.00","91.0","'0/9","0.00","79.0","'0/9","0.00","65.5","'0/9","0.00","55.5","'0/1","0","98.5","'0/1,613","0.0","93.5","'2/2","100","4.0","'0/2","0","100.0","'0/2","0","94.0","'1/13","8","95.0","'0/13","0","51","7","6.7","92","13","7","89","'4/7","57","11.0","'0/1","0","98.0","'2/13","15","96.0","'1/13","8","95.5","'0/13","0","97.0","'0/0","na","na","'0/2","0","97.5","'0/2","0","95.0","'0/0","na","na"
"Ashe","5255","38","72","25","51","97","14","48","90.2","13","25667","48843","23","66","17230","32765","13","17230","32765","11","57305","108974","8","19","36.2","4","3","5.7","44","1","1.9","12","'23/51","45","72.0","'4/51","8","90.5","'0/51","0","74.5","'18/51","35","2.0","'1/51","2","79.5","'5/51","10","9.0","'0/51","0","64.5","'0/51","0","55.0","'5/64","7.81","16.0","'4/64","6.25","6.0","'4/64","6.25","2.0","'0/64","0.00","55.5","'1/19","5","96.0","'8/6,152","1.3","60.5","'13/76","17","73.5","'62/76","82","18.5","'1/76","1","87.0","'21/51","41","46.0","'0/51","0","51","38","14","50.5","51","11.8","71","'14/38","37","48.5","'2/6","33","57.5","'10/51","20","89.5","'10/51","20","82.5","'8/51","16","79.0","'3/8","38","49.0","'6/15","40","28.0","'5/8","62","10.0","'8/16","50","33.5"
"Avery","3069","19","62","32","24","78","24","22","72.5","27","16840","54871","18","33","8129","26493","26","8129","26493","26","22654","73830","18","7","22.8","11","6","19.6","9","2","6.5","2","'9/24","38","80.0","'8/24","33","30.5","'0/24","0","74.5","'6/24","25","5.5","'1/24","4","69.0","'0/24","0","84.5","'0/24","0","64.5","'0/24","0","55.0","'1/30","3.33","57.0","'0/30","0.00","79.0","'0/30","0.00","65.5","'0/30","0.00","55.5","'6/7","86","51.0","'2/2,768","0.7","78.5","'4/13","31","29.0","'7/13","54","84.0","'2/13","15","13.5","'13/24","54","16.0","'0/24","0","51","19","19.8","13","24","11.5","74","'8/19","42","35.0","'4/13","31","63.0","'10/24","42","45.0","'7/24","29","53.5","'5/24","21","64.0","'4/5","80","13.0","'7/12","58","11.0","'4/8","50","14.5","'6/9","67","16.5"
"Beaufort","10460","74","71","27","96","92","16","89","85","19","48364","46237","26","147","32235","30803","20","31915","30497","19","34517","32983","46","9","8.6","27","9","8.6","26","1","1","27.5","'58/96","60","24.5","'27/96","28","43.5","'0/96","0","74.5","'4/96","4","54.5","'5/96","5","58.5","'2/96","2","61.0","'0/96","0","64.5","'0/96","0","55.0","'4/119","3.36","56.0","'7/119","5.88","7.0","'1/119","0.84","21.0","'0/119","0.00","55.5","'8/9","89","40.5","'20/11,298","1.8","44.5","'15/79","19","64.5","'52/79","66","60.5","'12/79","15","13.5","'39/96","41","46.0","'0/96","0","51","74","9.9","80.5","96","9.3","83","'33/74","45","30.5","'12/24","50","26.0","'21/96","22","85.5","'17/96","18","87.0","'14/96","15","81.0","'5/14","36","50.0","'13/25","52","15.0","'6/17","35","31.0","'10/17","59","22.5"
"Bertie","4034","9","22","83.5","7","17","90","7","17","91","12528","31056","50","10","2548","6274","90","2548","6274","90","3958","9744","88","1","2.5","77.5","0","0","93.5","0","0","78","'4/7","57","32.5","'2/7","29","39.0","'0/7","0","74.5","'1/7","14","7.0","'0/7","0","94.0","'0/7","0","84.5","'0/7","0","64.5","'0/7","0","55.0","'0/12","0.00","91.0","'0/12","0.00","79.0","'0/12","0.00","65.5","'0/12","0.00","55.5","'1/1","100","19.0","'0/134","0.0","93.5","'0/12","0","97.0","'12/12","100","6.0","'0/12","0","94.0","'5/7","71","6.5","'0/7","0","51","9","33.8","3","7","45.8","3","'2/9","22","86.5","'2/2","100","10.0","'6/7","86","5.0","'6/7","86","5.0","'5/7","71","4.0","'0/5","0","95.5","'2/7","29","54.5","'2/7","29","52.5","'0/1","0","94.5"
"Bladen","7916","39","49","48","39","49","47","43","54","40","20492","25887","58","65","15620","19697","40","15620","19697","40","27690","34918","42","5","6.3","39","0","0","93.5","0","0","78","'16/39","41","77.0","'16/39","41","18.5","'0/39","0","74.5","'1/39","3","66.0","'4/39","10","23.5","'2/39","5","36.0","'0/39","0","64.5","'0/39","0","55.0","'2/59","3.39","55.0","'3/59","5.08","11.0","'2/59","3.39","9.0","'0/59","0.00","55.5","'3/5","60","79.0","'2/5,940","0.3","84.0","'5/23","22","51.5","'16/23","70","49.5","'2/23","9","46.0","'12/39","31","71.5","'0/39","0","51","39","8.3","86","39","12","68.5","'14/39","36","52.5","'0/0","na","na","'12/39","31","76.0","'8/39","21","78.5","'6/39","15","81.0","'0/6","0","95.5","'3/8","38","33.5","'0/1","0","95.0","'5/9","56","26.0"
