"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Discharged within 1 Month of Removal","Discharged within 1 Month of Removal","Discharged within 1 Month of Removal","Permanence within 12 months of October 2014 through September 2015 Removal","Permanence within 12 months of October 2014 through September 2015 Removal","Permanence within 12 months of October 2014 through September 2015 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Alamance","77","20.8","60","6.4","1.7","61.5","'4/77","5.2","26.5","'2/77","2.6","32.0","'64/77","83","59.0","'23/77","30","63.5","'22/77","29","8.0","'6/77","8","61.0","'13/77","17","37.5","'6/77","8","35.5","'3/77","4","65.5","'15/77","19","3.5","'2/77","3","29.5","'0/67","0","83.5","'34/71","48","25.5","'17/38","45","35.0"
"Alexander","40","47.1","18","3.3","3.9","18.5","'0/40","0.0","83.5","'0/40","0.0","76.5","'35/40","88","46.5","'31/40","78","6.0","'0/40","0","87.5","'1/40","2","78.0","'19/40","48","5.0","'2/40","5","41.5","'0/40","0","89.5","'0/40","0","79.0","'0/40","0","74.5","'1/40","2","56.0","'8/31","26","71.0","'7/12","58","20.5"
"Alleghany","8","37.2","33","0.7","3.1","32.5","'0/8","0.0","83.5","'0/8","0.0","76.5","'6/8","75","80.0","'1/8","12","83.0","'1/8","12","25.5","'1/8","12","50.0","'0/8","0","86.5","'0/8","0","79.5","'1/8","12","23.5","'1/8","12","10.0","'0/8","0","74.5","'0/5","0","83.5","'1/4","25","74.0","'1/4","25","73.0"
"Anson","11","19.7","63.5","0.9","1.7","61.5","'0/11","0.0","83.5","'0/11","0.0","76.5","'9/11","82","63.0","'9/11","82","5.0","'1/11","9","37.5","'0/11","0","91.5","'3/11","27","16.0","'1/11","9","30.5","'1/11","9","33.5","'0/11","0","79.0","'0/11","0","74.5","'0/11","0","83.5","'2/5","40","40.0","'1/5","20","76.5"
"Ashe","28","53.2","15","2.3","4.4","15","'0/28","0.0","83.5","'0/28","0.0","76.5","'26/28","93","24.5","'17/28","61","26.0","'1/28","4","58.5","'2/28","7","66.0","'2/28","7","59.5","'3/28","11","24.0","'2/28","7","48.5","'0/28","0","79.0","'1/28","4","19.5","'0/25","0","83.5","'4/21","19","83.0","'7/18","39","46.5"
"Avery","14","45.6","20","1.2","3.8","20.5","'0/14","0.0","83.5","'0/14","0.0","76.5","'13/14","93","24.5","'10/14","71","10.0","'0/14","0","87.5","'3/14","21","37.0","'6/14","43","6.0","'3/14","21","5.5","'4/14","29","4.0","'0/14","0","79.0","'0/14","0","74.5","'0/14","0","83.5","'0/5","0","98.5","'5/7","71","13.5"
"Beaufort","73","69.8","8","6.1","5.8","8","'1/73","1.4","60.5","'0/73","0.0","76.5","'70/73","96","16.0","'21/73","29","67.0","'13/73","18","14.5","'2/73","3","75.5","'14/73","19","28.5","'0/73","0","79.5","'0/73","0","89.5","'2/73","3","45.0","'0/73","0","74.5","'0/68","0","83.5","'16/50","32","56.5","'10/31","32","63.0"
"Bertie","1","2.5","96.5","0.1","0.2","97","'0/1","0.0","83.5","'0/1","0.0","76.5","'1/1","100","8.0","'0/1","0","93.5","'0/1","0","87.5","'0/1","0","91.5","'0/1","0","86.5","'0/1","0","79.5","'0/1","0","89.5","'0/1","0","79.0","'0/1","0","74.5","'0/1","0","83.5","'0/1","0","98.5","'0/0","na","na"
"Bladen","26","32.8","41","2.2","2.7","41","'2/26","7.7","15.5","'0/26","0.0","76.5","'21/26","81","65.5","'14/26","54","35.0","'0/26","0","87.5","'8/26","31","27.0","'9/26","35","12.5","'3/26","12","21.0","'6/26","23","9.0","'2/26","8","21.0","'0/26","0","74.5","'0/26","0","83.5","'10/31","32","56.5","'2/20","10","88.0"
"Brunswick","58","24.9","51","4.8","2.1","51","'2/58","3.4","41.5","'0/58","0.0","76.5","'51/58","88","46.5","'38/58","66","16.5","'1/58","2","71.5","'1/58","2","78.0","'10/58","17","37.5","'5/58","9","30.5","'1/58","2","74.0","'10/58","17","6.0","'3/58","5","14.0","'3/54","6","31.0","'15/51","29","64.5","'3/21","14","85.0"
