"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2014 through June 2015 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2014 through June 2015 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2014 through June 2015 Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.3: Permanent within 12 Months of October 2014 through September 2015 Removal","CIP1.3: Permanent within 12 Months of October 2014 through September 2015 Removal","CIP1.3: Permanent within 12 Months of October 2014 through September 2015 Removal","CIP1.4: In Care Over 24 Months on September 30 2015 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2015 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2015 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2015 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2015 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2015 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Alamance","'41/53","77","28.0","'0/76","0","83.5","'34/71","48","25.5","'11/34","32","44.0","'7/9","78","49.0","'22/52","42","35.0","'3/3","100","38.0","'2/2","100","71.0"
"Alexander","'12/27","44","85.5","'1/45","2","55.5","'8/31","26","71.0","'3/18","17","78.5","'2/2","100","41.0","'5/15","33","57.5","'1/1","100","38.0","'1/1","100","71.0"
"Alleghany","'5/5","100","8.0","'0/5","0","83.5","'1/4","25","74.0","'1/4","25","59.5","'1/1","100","41.0","'0/4","0","98.0","'0/0","na","na","'0/0","na","na"
"Anson","'6/6","100","8.0","'0/13","0","83.5","'2/5","40","40.0","'0/2","0","95.0","'0/0","na","na","'0/1","0","98.0","'0/1","0","89.5","'0/0","na","na"
"Ashe","'6/14","43","87.5","'0/26","0","83.5","'4/21","19","83.0","'5/8","62","10.0","'0/1","0","93.5","'2/6","33","57.5","'1/1","100","38.0","'0/0","na","na"
"Avery","'3/4","75","32.0","'0/14","0","83.5","'0/5","0","98.5","'4/8","50","14.5","'0/3","0","93.5","'4/13","31","63.0","'1/1","100","38.0","'0/0","na","na"
"Beaufort","'34/49","69","43.5","'0/68","0","83.5","'16/50","32","56.5","'6/17","35","31.0","'1/2","50","54.5","'12/24","50","26.0","'3/4","75","50.5","'0/1","0","93.5"
"Bertie","'1/1","100","8.0","'0/1","0","83.5","'0/1","0","98.5","'2/7","29","52.5","'0/0","na","na","'2/2","100","10.0","'1/1","100","38.0","'0/0","na","na"
"Bladen","'17/25","68","45.0","'0/27","0","83.5","'10/31","32","56.5","'0/1","0","95.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Brunswick","'43/70","61","57.0","'3/55","5","34.5","'15/51","29","64.5","'7/30","23","67.0","'0/8","0","93.5","'11/33","33","57.5","'4/4","100","38.0","'0/0","na","na"
"Buncombe","'75/114","66","51.0","'5/208","2","55.5","'37/123","30","61.0","'26/89","29","52.5","'4/23","17","81.5","'17/91","19","84.5","'4/6","67","54.5","'1/2","50","82.0"
"Burke","'36/61","59","60.0","'1/83","1","64.0","'14/71","20","80.5","'6/44","14","81.5","'1/4","25","69.5","'3/12","25","74.0","'1/1","100","38.0","'1/1","100","71.0"
"Cabarrus","'21/44","48","81.0","'5/68","7","21.5","'24/46","52","15.0","'15/22","68","9.0","'1/2","50","54.5","'15/31","48","30.0","'1/1","100","38.0","'0/0","na","na"
"Caldwell","'40/76","53","70.0","'2/90","2","55.5","'20/87","23","75.5","'26/85","31","46.0","'8/26","31","64.0","'32/84","38","43.0","'3/6","50","64.0","'0/1","0","93.5"
"Camden","'0/0","na","na","'0/3","0","83.5","'0/0","na","na","'0/4","0","95.0","'0/0","na","na","'0/1","0","98.0","'0/1","0","89.5","'0/1","0","93.5"
"Carteret","'23/28","82","22.0","'1/45","2","55.5","'13/27","48","25.5","'9/21","43","23.5","'3/10","30","65.0","'12/24","50","26.0","'0/0","na","na","'0/0","na","na"
"Caswell","'2/2","100","8.0","'1/14","7","21.5","'2/4","50","19.5","'0/3","0","95.0","'1/4","25","69.5","'2/8","25","74.0","'0/0","na","na","'0/0","na","na"
"Catawba","'24/89","27","95.0","'2/89","2","55.5","'3/77","4","96.0","'20/59","34","33.0","'14/20","70","51.0","'42/129","33","57.5","'2/5","40","70.5","'1/4","25","86.0"
"Chatham","'24/38","63","54.0","'3/49","6","27.0","'8/36","22","77.5","'7/20","35","31.0","'0/0","na","na","'4/22","18","86.0","'3/4","75","50.5","'2/2","100","71.0"
"Cherokee","'20/40","50","74.5","'3/48","6","27.0","'21/52","40","40.0","'11/24","46","18.0","'0/3","0","93.5","'5/17","29","67.0","'0/1","0","89.5","'0/0","na","na"
