"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2016","Discharged Runaways Under 18 on September 30 2016","Discharged Runaways Under 18 on September 30 2016","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months"
"Region","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","per.1M","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Alamance","'83/36,983","22.4","50.5","'36/83","43","49.0","'1/83","1","43.5","'30/83","36","21.5","'0/83","0","62.5","'6/83","7","53.5","'10/83","12","58.0","'0/83","0","60.0","'0/83","0","53.5","'0/83","0","51","83","13.2","64.5","36","7.2","79.5","1","19.1","66","30","20.6","91.5","'0/36","0","58.5","'27/36","75","35.0","'16/30","53","27.0","'30/30","100","30.5","30","13","89","30","9.9","52","'3/3","100","38.0","'2/2","100","71.0","'30/36,983","8.1","32.0","'6/36,983","1.6","60.0","'1/32","3","37.5","0","0","62","'2/39","5.1","14","'1/26","3.8","14","'0/0","na","na","'0/29","0","58.5","'0/1","0","87.5","'0/3","0.0","64","'0/6","0.0","65","'0/0","na","na"
"Alexander","'18/8,495","21.2","54.0","'9/18","50","33.5","'0/18","0","73.0","'7/18","39","18.5","'0/18","0","62.5","'1/18","6","58.0","'1/18","6","67.0","'0/18","0","60.0","'0/18","0","53.5","'0/18","0","51","18","12.9","67.5","9","7.2","79.5","0","na","na","7","22.8","86","'0/9","0","58.5","'8/9","89","17.0","'4/7","57","25.0","'6/7","86","68.0","7","13.7","87","7","9.1","54","'1/1","100","38.0","'1/1","100","71.0","'7/8,495","8.2","30.5","'1/8,495","1.2","68.5","'0/7","0","71.5","0","0","62","'0/31","0.0","69","'0/11","0.0","61","'0/0","na","na","'0/13","0","58.5","'0/0","na","na","'0/2","0.0","64","'0/7","0.0","65","'0/0","na","na"
"Alleghany","'6/2,152","27.9","37.5","'3/6","50","33.5","'2/6","33","2.0","'1/6","17","67.5","'0/6","0","62.5","'0/6","0","88.5","'0/6","0","88.0","'0/6","0","60.0","'0/6","0","53.5","'0/6","0","51","6","13.6","61.5","3","24.1","8","2","12.4","73","1","14.8","99","'0/3","0","58.5","'1/3","33","88.0","'1/1","100","14.0","'1/1","100","30.5","1","12.2","92","1","2.6","99.5","'0/0","na","na","'0/0","na","na","'1/2,152","4.6","52.0","'0/2,152","0.0","91.0","'0/1","0","71.5","0","0","62","'0/13","0.0","69","'0/0","na","na","'0/0","na","na","'0/1","0","58.5","'0/0","na","na","'0/1","0.0","64","'0/4","0.0","65","'0/0","na","na"
"Anson","'5/5,578","9.0","91.0","'4/5","80","8.5","'0/5","0","73.0","'0/5","0","95.5","'0/5","0","62.5","'1/5","20","9.5","'0/5","0","88.0","'0/5","0","60.0","'0/5","0","53.5","'0/5","0","51","5","12","74.5","4","12","47.5","0","na","na","0","na","na","'0/4","0","58.5","'2/4","50","70.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/1","0","89.5","'0/0","na","na","'0/5,578","0.0","95.0","'1/5,578","1.8","56.0","'0/0","na","na","0","0","62","'1/5","20.0","4","'0/4","0.0","61","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Ashe","'15/5,259","28.5","35.0","'12/15","80","8.5","'0/15","0","73.0","'3/15","20","58.0","'0/15","0","62.5","'0/15","0","88.5","'0/15","0","88.0","'0/15","0","60.0","'0/15","0","53.5","'0/15","0","51","15","18.1","33.5","12","16.7","22","0","na","na","3","42.4","23","'0/12","0","58.5","'2/12","17","98.0","'0/3","0","91.0","'2/3","67","87.0","3","38.6","14","3","7","73.5","'1/1","100","38.0","'0/0","na","na","'3/5,259","5.7","41.0","'0/5,259","0.0","91.0","'0/3","0","71.5","0","0","62","'4/21","19.0","5","'0/19","0.0","61","'0/2","0","83","'0/0","na","na","'0/0","na","na","'0/1","0.0","64","'0/1","0.0","65","'0/0","na","na"
"Avery","'9/3,068","29.3","33.0","'2/9","22","83.5","'0/9","0","73.0","'6/9","67","5.5","'0/9","0","62.5","'0/9","0","88.5","'1/9","11","61.5","'0/9","0","60.0","'0/9","0","53.5","'0/9","0","51","9","28.9","7","2","20","11","0","na","na","6","42.3","24","'0/2","0","58.5","'1/2","50","70.0","'1/6","17","75.0","'3/6","50","92.5","6","35.1","17.5","6","8.5","57.5","'1/1","100","38.0","'0/0","na","na","'6/3,068","19.6","5.0","'0/3,068","0.0","91.0","'0/7","0","71.5","0","0","62","'0/10","0.0","69","'0/1","0.0","61","'0/0","na","na","'0/5","0","58.5","'0/0","na","na","'0/0","na","na","'0/3","0.0","65","'0/0","na","na"
"Beaufort","'48/10,465","45.9","14.0","'12/48","25","76.5","'7/48","15","5.0","'13/48","27","41.5","'0/48","0","62.5","'4/48","8","48.0","'12/48","25","23.5","'0/48","0","60.0","'0/48","0","53.5","'0/48","0","51","48","13.9","60","12","15.9","25","7","3.7","92","13","27.9","61","'0/12","0","58.5","'3/12","25","93.0","'4/13","31","58.0","'12/13","92","57.5","11","14.8","83","13","10.5","48.5","'3/4","75","50.5","'0/1","0","93.5","'13/10,465","12.4","16.5","'4/10,465","3.8","28.0","'1/15","7","29.5","0","0","62","'0/38","0.0","69","'0/18","0.0","61","'0/2","0","83","'0/6","0","58.5","'0/0","na","na","'0/4","0.0","64","'0/10","0.0","65","'0/0","na","na"
"Bertie","'2/4,062","4.9","96.0","'0/2","0","98.5","'0/2","0","73.0","'2/2","100","2.5","'0/2","0","62.5","'0/2","0","88.5","'0/2","0","88.0","'0/2","0","60.0","'0/2","0","53.5","'0/2","0","51","2","34.2","3","0","na","na","0","na","na","2","34.2","38.5","'0/0","na","na","'0/0","na","na","'0/2","0","91.0","'2/2","100","30.5","2","0.8","99","2","33.4","12","'1/1","100","38.0","'0/0","na","na","'2/4,062","4.9","48.0","'0/4,062","0.0","91.0","'0/2","0","71.5","0","0","62","'0/6","0.0","69","'0/1","0.0","61","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","95"
"Bladen","'21/7,930","26.5","39.0","'14/21","67","14.5","'1/21","5","18.5","'0/21","0","95.5","'0/21","0","62.5","'1/21","5","63.0","'5/21","24","26.0","'0/21","0","60.0","'0/21","0","53.5","'0/21","0","51","21","11.7","77.5","14","9.6","65","1","16.8","70","0","na","na","'0/14","0","58.5","'11/14","79","30.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/7,930","0.0","95.0","'1/7,930","1.3","66.0","'0/0","na","na","0","0","62","'0/6","0.0","69","'0/9","0.0","61","'0/0","na","na","'0/0","na","na","'0/1","0","87.5","'0/0","na","na","'0/3","0.0","65","'0/0","na","na"
