"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Appling","20","46.3","37","1.7","3.9","34.5","'2/20","10.0","69.5","'0/20","0.0","101.0","'17/20","85","9.0","'15/20","75","24.5","'1/20","5","62.5","'6/20","30","9.5","'9/20","45","14.0","'0/20","0","118.0","'0/20","0","111.5","'0/20","0","114.5","'2/20","10","19.5","'4/13","31","108.0","'7/13","54","36.0","'0/13","0","69.5","'0/13","0","69.5","'2/13","15","12.0","'0/13","0","69.5","'0/13","0","72.5","'0/13","0","68.5","'0/20","0","106.0","'2/16","12","116.5","'0/2","0","72.5"
"Atkinson","3","13.1","116.5","0.2","1.1","116","'0/3","0.0","122.5","'0/3","0.0","101.0","'2/3","67","19.5","'3/3","100","7.0","'0/3","0","117.5","'0/3","0","121.0","'0/3","0","130.0","'0/3","0","118.0","'0/3","0","111.5","'0/3","0","114.5","'0/3","0","96.5","'0/3","0","131.5","'3/3","100","5.0","'0/3","0","69.5","'0/3","0","69.5","'0/3","0","98.0","'0/3","0","69.5","'0/3","0","72.5","'0/3","0","68.5","'0/0","na","na","'2/6","33","55.0","'0/0","na","na"
"Bacon","22","85.7","7","1.8","7.2","7","'0/22","0.0","122.5","'0/22","0.0","101.0","'10/22","45","50.5","'16/22","73","28.0","'3/22","14","25.5","'0/22","0","121.0","'3/22","14","90.0","'3/22","14","42.5","'1/22","5","61.5","'1/22","5","63.5","'0/22","0","96.5","'4/7","57","61.0","'3/7","43","59.0","'0/7","0","69.5","'0/7","0","69.5","'0/7","0","98.0","'0/7","0","69.5","'0/7","0","72.5","'0/7","0","68.5","'1/21","5","45.5","'5/18","28","74.0","'0/16","0","72.5"
"Baker","0","0","154","0","0","153.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Baldwin","33","40.3","48","2.8","3.4","47.5","'4/33","12.1","63.5","'2/33","6.1","28.5","'7/33","21","106.0","'15/33","45","87.5","'1/33","3","76.0","'3/33","9","56.0","'6/33","18","75.5","'4/33","12","48.0","'2/33","6","55.0","'3/33","9","38.0","'1/33","3","34.5","'7/11","64","51.0","'3/11","27","92.5","'0/11","0","69.5","'0/11","0","69.5","'1/11","9","30.0","'0/11","0","69.5","'0/11","0","72.5","'0/11","0","68.5","'0/28","0","106.0","'5/31","16","105.5","'0/18","0","72.5"
"Banks","17","46.8","35","1.4","3.9","34.5","'0/17","0.0","122.5","'0/17","0.0","101.0","'5/17","29","88.5","'12/17","71","31.5","'1/17","6","57.0","'0/17","0","121.0","'4/17","24","54.5","'1/17","6","73.5","'1/17","6","55.0","'0/17","0","114.5","'2/17","12","13.5","'6/6","100","10.5","'0/6","0","124.5","'0/6","0","69.5","'0/6","0","69.5","'0/6","0","98.0","'0/6","0","69.5","'0/6","0","72.5","'0/6","0","68.5","'0/17","0","106.0","'5/15","33","55.0","'0/8","0","72.5"
"Barrow","34","15","110","2.8","1.2","110.5","'6/34","17.6","41.0","'0/34","0.0","101.0","'15/34","44","53.0","'16/34","47","84.5","'4/34","12","34.0","'4/34","12","37.5","'5/34","15","87.0","'4/34","12","48.0","'2/34","6","55.0","'2/34","6","57.5","'2/34","6","25.5","'9/12","75","32.5","'3/12","25","95.5","'0/12","0","69.5","'0/12","0","69.5","'0/12","0","98.0","'0/12","0","69.5","'0/12","0","72.5","'0/12","0","68.5","'2/32","6","38.5","'19/65","29","68.5","'0/20","0","72.5"
"Bartow","86","33.4","60","7.2","2.8","60","'16/86","18.6","38.0","'6/86","7.0","21.5","'12/86","14","115.5","'62/86","72","29.0","'2/86","2","83.5","'6/86","7","68.0","'13/86","15","87.0","'13/86","15","39.0","'4/86","5","61.5","'3/86","3","76.0","'0/86","0","96.5","'30/58","52","74.5","'26/58","45","54.5","'0/58","0","69.5","'0/58","0","69.5","'2/58","3","56.5","'0/58","0","69.5","'0/58","0","72.5","'0/58","0","68.5","'4/85","5","45.5","'39/126","31","62.5","'4/35","11","2.0"
"Ben Hill","33","86.6","6","2.8","7.3","6","'1/33","3.0","91.5","'0/33","0.0","101.0","'25/33","76","13.0","'20/33","61","53.5","'1/33","3","76.0","'10/33","30","9.5","'9/33","27","48.0","'0/33","0","118.0","'0/33","0","111.5","'0/33","0","114.5","'0/33","0","96.5","'15/22","68","41.0","'6/22","27","92.5","'0/22","0","69.5","'0/22","0","69.5","'1/22","5","45.5","'0/22","0","69.5","'0/22","0","72.5","'0/22","0","68.5","'1/33","3","57.0","'5/54","9","123.5","'0/26","0","72.5"
"Berrien","19","40.9","47","1.6","3.4","47.5","'1/19","5.3","80.0","'0/19","0.0","101.0","'6/19","32","81.0","'10/19","53","69.5","'0/19","0","117.5","'0/19","0","121.0","'3/19","16","82.5","'0/19","0","118.0","'1/19","5","61.5","'4/19","21","13.0","'1/19","5","28.0","'4/8","50","83.5","'3/8","38","72.5","'0/8","0","69.5","'0/8","0","69.5","'1/8","12","19.5","'0/8","0","69.5","'0/8","0","72.5","'0/8","0","68.5","'0/18","0","106.0","'7/30","23","89.0","'0/7","0","72.5"
"Bibb","60","16.7","106","5","1.4","105.5","'3/60","5.0","81.0","'0/60","0.0","101.0","'19/60","32","81.0","'21/60","35","104.0","'2/60","3","76.0","'11/60","18","20.0","'7/60","12","93.5","'3/60","5","78.5","'6/60","10","39.0","'7/60","12","28.0","'0/60","0","96.5","'30/45","67","46.5","'14/45","31","87.5","'0/45","0","69.5","'0/45","0","69.5","'1/45","2","59.0","'0/45","0","69.5","'0/45","0","72.5","'0/45","0","68.5","'2/59","3","57.0","'7/58","12","116.5","'0/26","0","72.5"
"Bleckley","6","24.6","85","0.5","2","86","'0/6","0.0","122.5","'0/6","0.0","101.0","'1/6","17","112.0","'2/6","33","108.0","'0/6","0","117.5","'0/6","0","121.0","'4/6","67","6.0","'0/6","0","118.0","'0/6","0","111.5","'0/6","0","114.5","'0/6","0","96.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/6","0","106.0","'1/4","25","84.0","'0/4","0","72.5"
"Brantley","21","47.3","31","1.8","4","29.5","'0/21","0.0","122.5","'0/21","0.0","101.0","'6/21","29","88.5","'10/21","48","83.0","'0/21","0","117.5","'1/21","5","78.5","'8/21","38","20.5","'4/21","19","24.5","'1/21","5","61.5","'0/21","0","114.5","'0/21","0","96.5","'3/13","23","115.5","'9/13","69","22.0","'0/13","0","69.5","'0/13","0","69.5","'1/13","8","33.5","'0/13","0","69.5","'0/13","0","72.5","'0/13","0","68.5","'1/19","5","45.5","'14/38","37","46.0","'0/11","0","72.5"
