"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 "
"Region","N","per.10K","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Appling","158","30","65.5","'139/158","88.0","78.0","71","13.5","67.5","0","0","80","87","16.5","65","0","0","80","19","3.6","82","14","2.7","55","3","0.6","112","2","0.4","33.5","0","0","93.5","'1/19","5.3","148.5","'3/52","5.8","85.0","'0/0","na","na","'5/87","5.7","42.5","'0/9","0.0","81.0","'1/9","11.1","118.5","'2/9","22.2","116.5","9","223","10","9","538","1","'NA/9","na","na","'0/25","0.0","99.0","'0/3","0.0","75.5","'0/22","0.0","98.0","'0/56","0.0","132.0","'0/0","na","na","'5/131","3.8","21.5"
"Atkinson","70","26.1","95","'58/70","82.9","144.5","44","16.4","39","0","0","80","26","9.7","140.5","0","0","80","14","5.2","43.5","11","4.1","29","3","1.1","77","0","0","132.5","0","0","93.5","'1/14","7.1","144.0","'1/30","3.3","119.0","'0/0","na","na","'0/26","0.0","144.5","'0/2","0.0","81.0","'1/2","50.0","12.5","'1/2","50.0","34.5","2","91.5","31","2","164","119","'NA/2","na","na","'3/23","13.0","3.0","'0/1","0.0","75.5","'3/22","13.6","6.0","'0/13","0.0","132.0","'0/0","na","na","'0/38","0.0","134.5"
"Bacon","81","25.3","101.5","'67/81","82.7","146.0","32","10","112","0","0","80","49","15.3","79.5","0","0","80","15","4.7","52.5","10","3.1","42.5","5","1.6","54.5","0","0","132.5","0","0","93.5","'1/15","6.7","145.0","'1/17","5.9","82.5","'0/0","na","na","'4/49","8.2","21.0","'0/6","0.0","81.0","'0/6","0.0","142.5","'0/6","0.0","146.0","6","42.5","67","6","278","85","'NA/6","na","na","'2/19","10.5","6.0","'0/8","0.0","75.5","'2/11","18.2","3.0","'5/37","13.5","3.0","'0/0","na","na","'5/59","8.5","4.5"
"Baker","30","51.4","5","'23/30","76.7","157.0","16","27.4","8","0","0","80","14","24","11","0","0","80","0","0","157.5","0","0","157","0","0","154","0","0","132.5","0","0","93.5","'0/0","na","na","'0/16","0.0","145.5","'0/0","na","na","'0/14","0.0","144.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/6","0.0","132.0","'0/0","na","na","'0/18","0.0","134.5"
"Baldwin","296","30","65.5","'263/296","88.9","59.5","159","16.1","42","0","0","80","137","13.9","95","0","0","80","78","7.9","18","38","3.9","32.5","36","3.7","8","2","0.2","65.5","2","0.2","8.5","'18/78","23.1","106.5","'3/81","3.7","114.5","'0/0","na","na","'6/137","4.4","56.5","'0/27","0.0","81.0","'6/27","22.2","89.5","'10/27","37.0","69.0","27","26","89.5","27","307","75","'NA/27","na","na","'1/65","1.5","36.0","'0/17","0.0","75.5","'1/48","2.1","32.5","'8/89","9.0","14.0","'0/0","na","na","'10/175","5.7","10.0"
"Banks","192","41.4","14","'170/192","88.5","68.5","100","21.6","13","0","0","80","92","19.8","34","0","0","80","11","2.4","110.5","6","1.3","111.5","2","0.4","131.5","3","0.7","9.5","0","0","93.5","'4/11","36.4","53.0","'0/89","0.0","145.5","'0/0","na","na","'5/92","5.4","45.0","'0/9","0.0","81.0","'3/9","33.3","52.5","'4/9","44.4","44.5","9","37","78","9","340","60","'NA/9","na","na","'0/11","0.0","99.0","'0/1","0.0","75.5","'0/10","0.0","98.0","'0/71","0.0","132.0","'0/0","na","na","'9/150","6.0","8.0"
"Barrow","454","17","147.5","'402/454","88.5","68.5","165","6.2","146","0","0","80","289","10.8","133","0","0","80","36","1.3","139","26","1","124","7","0.3","138.5","3","0.1","92","0","0","93.5","'20/36","55.6","14.5","'29/129","22.5","7.0","'0/0","na","na","'12/289","4.2","60.0","'0/61","0.0","81.0","'25/61","41.0","28.0","'32/61","52.5","29.0","61","4","142","61","229","100","'NA/61","na","na","'3/43","7.0","11.0","'1/21","4.8","3.0","'2/22","9.1","11.0","'2/121","1.7","79.5","'0/0","na","na","'11/350","3.1","30.5"
"Bartow","970","31.4","57","'831/970","85.7","113.0","483","15.6","48","0","0","80","487","15.8","73","0","0","80","59","1.9","128.5","34","1.1","120","20","0.6","112","5","0.2","65.5","0","0","93.5","'18/59","30.5","74.0","'67/424","15.8","15.0","'0/0","na","na","'29/487","6.0","37.5","'0/114","0.0","81.0","'24/114","21.1","94.0","'35/114","30.7","90.0","114","37","78","114","299","78","'NA/114","na","na","'1/80","1.2","37.0","'0/22","0.0","75.5","'1/58","1.7","36.0","'13/460","2.8","53.0","'0/0","na","na","'11/775","1.4","69.5"
"Ben Hill","175","37.1","25","'166/175","94.9","9.0","101","21.4","14","0","0","80","74","15.7","74.5","0","0","80","63","13.4","4","48","10.2","4","12","2.6","20.5","3","0.6","14","0","0","93.5","'20/63","31.7","67.0","'2/38","5.3","93.5","'0/0","na","na","'11/74","14.9","5.0","'0/33","0.0","81.0","'16/33","48.5","15.0","'17/33","51.5","30.0","33","20","100","33","262","90","'NA/33","na","na","'0/65","0.0","99.0","'0/21","0.0","75.5","'0/44","0.0","98.0","'0/48","0.0","132.0","'0/0","na","na","'6/122","4.9","16.0"
