"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Adams","'14/15","93","8.5","'7/47","15","9.0","'8/18","44","34.0","'4/5","80","13.5","'0/3","0","44.5","'2/4","50","40.5","'2/2","100","14.5","'0/0","na","na"
"Alcorn","'25/28","89","13.0","'0/27","0","56.5","'8/27","30","49.5","'12/16","75","16.0","'7/10","70","3.0","'13/15","87","16.0","'1/2","50","30.0","'1/1","100","8.5"
"Amite","'2/2","100","3.5","'0/10","0","56.5","'2/2","100","1.5","'5/5","100","5.5","'0/4","0","44.5","'1/1","100","7.0","'0/0","na","na","'0/0","na","na"
"Attala","'2/4","50","61.0","'0/7","0","56.5","'3/7","43","36.5","'2/2","100","5.5","'0/0","na","na","'1/1","100","7.0","'0/0","na","na","'0/0","na","na"
"Benton","'8/10","80","21.5","'0/4","0","56.5","'4/9","44","34.0","'1/1","100","5.5","'0/2","0","44.5","'1/1","100","7.0","'0/0","na","na","'0/0","na","na"
"Bolivar","'6/12","50","61.0","'0/6","0","56.5","'8/14","57","20.0","'0/2","0","64.0","'0/0","na","na","'1/2","50","40.5","'0/0","na","na","'0/0","na","na"
"Calhoun","'15/16","94","7.0","'1/23","4","27.0","'13/18","72","10.0","'6/8","75","16.0","'1/3","33","7.0","'3/3","100","7.0","'0/0","na","na","'0/0","na","na"
"Carroll","'3/8","38","72.0","'0/1","0","56.5","'0/3","0","74.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Chickasaw","'14/16","88","14.5","'0/12","0","56.5","'13/21","62","15.5","'0/0","na","na","'0/0","na","na","'1/1","100","7.0","'0/0","na","na","'0/0","na","na"
"Choctaw","'3/7","43","69.5","'0/9","0","56.5","'1/5","20","64.0","'3/3","100","5.5","'0/2","0","44.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Claiborne","'3/3","100","3.5","'0/1","0","56.5","'0/4","0","74.0","'0/1","0","64.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Clarke","'3/5","60","54.5","'0/7","0","56.5","'0/5","0","74.0","'3/6","50","30.0","'0/0","na","na","'3/6","50","40.5","'0/0","na","na","'0/0","na","na"
"Clay","'7/20","35","73.5","'1/19","5","23.5","'4/24","17","68.0","'7/12","58","23.5","'0/11","0","44.5","'3/4","75","21.5","'0/0","na","na","'0/0","na","na"
"Coahoma","'10/17","59","56.0","'0/9","0","56.5","'4/15","27","59.0","'4/6","67","20.0","'2/10","20","16.0","'1/2","50","40.5","'0/0","na","na","'0/0","na","na"
"Copiah","'8/12","67","42.5","'0/14","0","56.5","'6/16","38","43.0","'1/4","25","53.0","'0/0","na","na","'0/1","0","61.0","'0/0","na","na","'0/0","na","na"
"Covington","'3/6","50","61.0","'0/12","0","56.5","'4/6","67","12.5","'1/3","33","44.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Desoto","'38/53","72","35.0","'0/43","0","56.5","'37/69","54","22.5","'6/17","35","43.0","'0/6","0","44.5","'4/11","36","46.0","'0/1","0","31.0","'0/0","na","na"
"Forrest","'80/113","71","36.5","'1/44","2","33.5","'55/134","41","39.0","'9/31","29","49.5","'2/19","11","24.0","'4/12","33","48.0","'0/0","na","na","'0/0","na","na"
"Franklin","'4/6","67","42.5","'0/8","0","56.5","'5/9","56","21.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"George","'15/33","45","67.5","'1/35","3","30.5","'21/54","39","41.0","'1/14","7","58.0","'1/7","14","20.0","'1/4","25","51.5","'2/2","100","14.5","'0/0","na","na"
"Greene","'26/35","74","32.5","'0/7","0","56.5","'18/36","50","27.5","'3/9","33","44.5","'0/4","0","44.5","'0/2","0","61.0","'0/0","na","na","'0/0","na","na"
