"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Unknown ","Children Discharged for Unknown ","Children Discharged for Unknown ","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2023","Discharged Runaways Under 18 on September 30 2023","Discharged Runaways Under 18 on September 30 2023","Children Victimized within 6 Months After Discharge during March 2022 through February 2023 ","Children Victimized within 6 Months After Discharge during March 2022 through February 2023 ","Children Victimized within 6 Months After Discharge during March 2022 through February 2023 ","Children Discharged for Reunification October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Reunification October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Reunification October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Relative October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Relative October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Relative October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Adoption October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Adoption October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Adoption October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Transfer October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Transfer October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Transfer October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Emancipation October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Emancipation October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Emancipation October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Guardianship October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Guardianship October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Guardianship October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Runaway October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Runaway October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Runaway October 2021 through September 2022 Reentering within 12 Months"
"Region","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","per.1M","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Adams","'32/5,918","54.1","14.0","'20/32","62","18.0","'6/32","19","17.0","'6/32","19","44.0","'0/32","0","43.5","'0/32","0","51.5","'0/32","0","62.5","'0/32","0","43.0","'0/32","0","42.0","'0/32","0","44.0","32","7.9","65.5","20","7","55","6","7.4","36","0","na","na","6","27.7","35.5","'0/20","0","40.5","'14/20","70","40.5","'1/6","17","35.5","'6/6","100","17.0","5","24.6","28.5","6","4.8","32","'2/2","100","14.5","'0/0","na","na","'6/5,918","10.1","29.5","'0/5,918","0.0","58.5","'0/9","0","37.0","0","0","46","'0/23","0.0","50.5","'0/5","0.0","42.5","'0/4","0.0","27.5","'0/6","0","31","'0/0","na","na","'0/0","na","na","'0/2","0.0","25","'0/0","na","na"
"Alcorn","'47/8,025","58.6","10.0","'17/47","36","46.5","'2/47","4","49.0","'16/47","34","24.0","'0/47","0","43.5","'0/47","0","51.5","'11/47","23","14.0","'1/47","2","4.0","'0/47","0","42.0","'0/47","0","44.0","47","20.6","18","17","11.3","34.5","2","68","3","11","19.6","16","16","26.1","43","'0/17","0","40.5","'9/17","53","58.5","'7/16","44","20.5","'14/16","88","39.0","16","23","37","16","4","42","'1/2","50","30.0","'1/1","100","8.5","'16/8,025","19.9","10.0","'1/8,025","1.2","25.5","'2/20","10","6.0","0","0","46","'2/41","4.9","10.0","'2/27","7.4","12.0","'0/2","0.0","27.5","'0/17","0","31","'0/0","na","na","'0/1","0","17.5","'0/7","0.0","25","'0/0","na","na"
"Amite","'12/2,290","52.4","16.0","'3/12","25","64.5","'2/12","17","19.5","'5/12","42","15.0","'0/12","0","43.5","'0/12","0","51.5","'2/12","17","23.0","'0/12","0","43.0","'0/12","0","42.0","'0/12","0","44.0","12","9.2","60.5","3","5.3","62","2","5.9","41","2","4.6","43","5","43.9","11.5","'0/3","0","40.5","'3/3","100","12.5","'0/5","0","51.0","'5/5","100","17.0","5","38.2","8","5","5.7","23.5","'0/0","na","na","'0/0","na","na","'5/2,290","21.8","7.0","'0/2,290","0.0","58.5","'0/5","0","37.0","0","0","46","'1/4","25.0","2.5","'0/3","0.0","42.5","'0/0","na","na","'0/3","0","31","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Attala","'14/4,357","32.1","40.0","'10/14","71","11.0","'2/14","14","24.5","'1/14","7","57.0","'0/14","0","43.5","'0/14","0","51.5","'1/14","7","37.5","'0/14","0","43.0","'0/14","0","42.0","'0/14","0","44.0","14","13.2","46","10","14.5","13.5","2","13.2","24","1","6.2","41.5","1","41.4","15","'0/10","0","40.5","'5/10","50","61.5","'0/1","0","51.0","'1/1","100","17.0","1","37.3","10","1","4.1","40.5","'0/0","na","na","'0/0","na","na","'1/4,357","2.3","56.5","'0/4,357","0.0","58.5","'0/1","0","37.0","0","0","46","'0/11","0.0","50.5","'0/1","0.0","42.5","'0/0","na","na","'0/1","0","31","'0/0","na","na","'0/3","0","17.5","'0/0","na","na","'0/0","na","na"
"Benton","'12/1,791","67.0","6.0","'8/12","67","14.5","'0/12","0","65.5","'1/12","8","55.5","'0/12","0","43.5","'0/12","0","51.5","'3/12","25","11.5","'0/12","0","43.0","'0/12","0","42.0","'0/12","0","44.0","12","12.2","51","8","10.9","38","0","na","na","3","12.6","25","1","32.9","27","'0/8","0","40.5","'8/8","100","12.5","'0/1","0","51.0","'1/1","100","17.0","1","24.8","27","1","8.1","10","'0/0","na","na","'0/0","na","na","'1/1,791","5.6","45.0","'0/1,791","0.0","58.5","'0/1","0","37.0","0","0","46","'0/9","0.0","50.5","'0/1","0.0","42.5","'0/1","0.0","27.5","'0/1","0","31","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Bolivar","'7/7,087","9.9","68.0","'2/7","29","58.0","'5/7","71","2.0","'0/7","0","70.0","'0/7","0","43.5","'0/7","0","51.5","'0/7","0","62.5","'0/7","0","43.0","'0/7","0","42.0","'0/7","0","44.0","7","6","71.5","2","5.8","60","5","6","40","0","na","na","0","na","na","'0/2","0","40.5","'2/2","100","12.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/7,087","0.0","72.0","'0/7,087","0.0","58.5","'0/1","0","37.0","0","0","46","'0/9","0.0","50.5","'1/4","25.0","4.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Calhoun","'32/2,877","111.2","2.0","'18/32","56","24.0","'3/32","9","33.5","'4/32","12","52.5","'0/32","0","43.5","'0/32","0","51.5","'7/32","22","16.0","'0/32","0","43.0","'0/32","0","42.0","'0/32","0","44.0","32","13","47","18","12","27","3","23","13","7","22.7","14","4","26.6","38","'0/18","0","40.5","'16/18","89","28.0","'1/4","25","29.5","'4/4","100","17.0","4","23.5","35","4","3.1","58","'0/0","na","na","'0/0","na","na","'4/2,877","13.9","21.0","'0/2,877","0.0","58.5","'0/4","0","37.0","0","0","46","'1/31","3.2","15.0","'0/15","0.0","42.5","'0/1","0.0","27.5","'0/3","0","31","'0/0","na","na","'0/0","na","na","'0/1","0.0","25","'0/0","na","na"
"Carroll","'5/1,407","35.5","37.0","'5/5","100","5.0","'0/5","0","65.5","'0/5","0","70.0","'0/5","0","43.5","'0/5","0","51.5","'0/5","0","62.5","'0/5","0","43.0","'0/5","0","42.0","'0/5","0","44.0","5","19.2","22","5","19.2","6","0","na","na","0","na","na","0","na","na","'0/5","0","40.5","'0/5","0","72.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,407","0.0","72.0","'0/1,407","0.0","58.5","'0/0","na","na","0","0","46","'0/5","0.0","50.5","'0/3","0.0","42.5","'0/5","0.0","27.5","'0/2","0","31","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","4.5"
"Chickasaw","'18/4,277","42.1","27.0","'12/18","67","14.5","'2/18","11","29.5","'1/18","6","59.0","'0/18","0","43.5","'0/18","0","51.5","'3/18","17","23.0","'0/18","0","43.0","'0/18","0","42.0","'0/18","0","44.0","18","10.1","58.5","12","9.6","44","2","7.7","34","3","12.3","26","1","16.1","57","'0/12","0","40.5","'11/12","92","27.0","'1/1","100","3.5","'1/1","100","17.0","1","4.9","60","1","11.2","4","'0/0","na","na","'0/0","na","na","'1/4,277","2.3","56.5","'0/4,277","0.0","58.5","'0/1","0","37.0","0","0","46","'2/20","10.0","5.0","'0/5","0.0","42.5","'0/3","0.0","27.5","'0/1","0","31","'0/0","na","na","'0/0","na","na","'0/2","0.0","25","'0/0","na","na"
