"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Adams","49","82.8","6","4.1","6.9","6","'5/49","10.2","33.0","'2/49","4.1","21.0","'41/49","84","13.5","'34/49","69","9.0","'7/49","14","19.5","'7/49","14","37.0","'14/49","29","26.5","'4/49","8","25.5","'1/49","2","36.0","'0/49","0","60.5","'2/49","4","24.0","'10/27","37","26.5","'10/27","37","43.0","'0/27","0","38","'1/27","4","12.5","'2/27","7","12.0","'4/27","15","34.0","'0/27","0","40","'0/27","0","38","'7/47","15","9.0","'8/18","44","34.0","'10/16","62","14.0"
"Alcorn","31","38.6","31","2.6","3.2","30.5","'10/31","32.3","12.0","'0/31","0.0","52.0","'30/31","97","8.0","'11/31","35","44.0","'3/31","10","30.0","'7/31","23","21.5","'1/31","3","63.0","'5/31","16","14.5","'2/31","6","21.5","'2/31","6","29.0","'1/31","3","30.5","'8/21","38","24.5","'9/21","43","41.0","'0/21","0","38","'0/21","0","45.0","'1/21","5","16.5","'3/21","14","36.5","'0/21","0","40","'0/21","0","38","'0/27","0","56.5","'8/27","30","49.5","'2/11","18","48.5"
"Amite","10","43.7","25","0.8","3.6","25","'1/10","10.0","36.0","'0/10","0.0","52.0","'6/10","60","49.0","'7/10","70","8.0","'0/10","0","63.0","'3/10","30","15.0","'2/10","20","41.5","'0/10","0","59.5","'1/10","10","14.0","'1/10","10","17.0","'0/10","0","58.0","'0/6","0","66.5","'3/6","50","33.0","'0/6","0","38","'0/6","0","45.0","'0/6","0","50.0","'3/6","50","9.5","'0/6","0","40","'0/6","0","38","'0/10","0","56.5","'2/2","100","1.5","'2/9","22","43.5"
"Attala","7","16.1","62","0.6","1.3","62","'0/7","0.0","67.5","'0/7","0.0","52.0","'3/7","43","65.0","'2/7","29","51.0","'3/7","43","1.5","'0/7","0","69.0","'0/7","0","71.0","'0/7","0","59.5","'0/7","0","59.0","'0/7","0","60.5","'0/7","0","58.0","'0/4","0","66.5","'4/4","100","5.0","'0/4","0","38","'0/4","0","45.0","'0/4","0","50.0","'0/4","0","63.5","'0/4","0","40","'0/4","0","38","'0/7","0","56.5","'3/7","43","36.5","'0/4","0","64.5"
"Benton","4","22.3","52","0.3","1.8","52.5","'1/4","25.0","15.0","'0/4","0.0","52.0","'1/4","25","71.5","'1/4","25","58.5","'1/4","25","7.0","'0/4","0","69.0","'1/4","25","32.5","'0/4","0","59.5","'1/4","25","4.0","'0/4","0","60.5","'2/4","50","2.0","'0/3","0","66.5","'2/3","67","17.5","'0/3","0","38","'0/3","0","45.0","'0/3","0","50.0","'1/3","33","16.5","'0/3","0","40","'0/3","0","38","'0/4","0","56.5","'4/9","44","34.0","'1/4","25","40.0"
"Bolivar","8","11.3","70","0.7","0.9","70","'1/8","12.5","31.0","'1/8","12.5","8.0","'4/8","50","60.0","'2/8","25","58.5","'3/8","38","4.0","'2/8","25","19.5","'3/8","38","16.5","'1/8","12","18.0","'2/8","25","4.0","'0/8","0","60.5","'1/8","12","7.0","'3/7","43","22.0","'1/7","14","52.5","'0/7","0","38","'1/7","14","7.0","'0/7","0","50.0","'2/7","29","19.0","'0/7","0","40","'0/7","0","38","'0/6","0","56.5","'8/14","57","20.0","'2/3","67","11.5"
"Calhoun","23","79.9","7","1.9","6.6","7","'0/23","0.0","67.5","'0/23","0.0","52.0","'23/23","100","4.0","'15/23","65","14.0","'0/23","0","63.0","'10/23","43","9.0","'6/23","26","30.5","'3/23","13","17.0","'0/23","0","59.0","'1/23","4","35.5","'0/23","0","58.0","'2/12","17","46.5","'6/12","50","33.0","'0/12","0","38","'0/12","0","45.0","'0/12","0","50.0","'4/12","33","16.5","'0/12","0","40","'0/12","0","38","'1/23","4","27.0","'13/18","72","10.0","'2/11","18","48.5"
"Carroll","2","14.2","64","0.2","1.2","64","'1/2","50.0","4.0","'1/2","50.0","1.0","'2/2","100","4.0","'1/2","50","29.5","'0/2","0","63.0","'0/2","0","69.0","'2/2","100","1.5","'0/2","0","59.5","'0/2","0","59.0","'0/2","0","60.5","'0/2","0","58.0","'1/2","50","15.5","'0/2","0","67.0","'0/2","0","38","'1/2","50","2.5","'0/2","0","50.0","'0/2","0","63.5","'0/2","0","40","'0/2","0","38","'0/1","0","56.5","'0/3","0","74.0","'1/1","100","3.5"
"Chickasaw","13","30.4","40","1.1","2.5","40.5","'0/13","0.0","67.5","'0/13","0.0","52.0","'8/13","62","46.5","'8/13","62","19.5","'0/13","0","63.0","'0/13","0","69.0","'1/13","8","60.0","'0/13","0","59.5","'0/13","0","59.0","'0/13","0","60.5","'0/13","0","58.0","'2/8","25","41.0","'6/8","75","12.0","'0/8","0","38","'0/8","0","45.0","'0/8","0","50.0","'0/8","0","63.5","'0/8","0","40","'0/8","0","38","'0/12","0","56.5","'13/21","62","15.5","'3/5","60","15.0"
