"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2021 through August 2022 Removal","Discharged within 1 Month of October 2021 through August 2022 Removal","Discharged within 1 Month of October 2021 through August 2022 Removal","Permanence within 12 months of October 2020 through September 2021 Removal","Permanence within 12 months of October 2020 through September 2021 Removal","Permanence within 12 months of October 2020 through September 2021 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Alachua","105","21.3","53","8.8","1.8","53","'18/105","17.1","41.5","'4/105","3.8","51.0","'63/105","60","28.0","'56/105","53","46.0","'13/105","12","33.5","'18/105","17","22.5","'18/105","17","23.0","'17/105","16","13.5","'1/105","1","35.5","'10/105","10","22.0","'7/105","7","14.5","'38/73","52","3.0","'35/73","48","63.0","'0/73","0","42.0","'0/73","0","47.5","'0/73","0","37.0","'0/73","0","35","'0/73","0","35.0","'0/73","0","45.0","'1/95","1","32.5","'51/190","27","42.5","'24/51","47","19.5"
"Baker","26","38.3","29.5","2.2","3.2","29","'5/26","19.2","33.0","'0/26","0.0","63.0","'8/26","31","63.5","'19/26","73","9.5","'5/26","19","19.0","'1/26","4","55.5","'0/26","0","63.5","'0/26","0","62.5","'0/26","0","53.5","'4/26","15","11.5","'1/26","4","30.0","'4/18","22","56.0","'13/18","72","16.0","'1/18","6","1.5","'0/18","0","47.5","'0/18","0","37.0","'0/18","0","35","'0/18","0","35.0","'0/18","0","45.0","'1/26","4","13.5","'5/24","21","52.0","'1/12","8","66.0"
"Bay","158","44.4","20","13.2","3.7","20.5","'38/158","24.1","19.5","'18/158","11.4","14.0","'74/158","47","42.5","'110/158","70","11.0","'25/158","16","25.0","'4/158","3","58.0","'16/158","10","42.5","'20/158","13","18.5","'3/158","2","26.0","'24/158","15","11.5","'6/158","4","30.0","'35/89","39","21.0","'50/89","56","47.0","'2/89","2","9.0","'1/89","1","24.0","'0/89","0","37.0","'0/89","0","35","'0/89","0","35.0","'1/89","1","19.5","'6/129","5","9.0","'56/184","30","37.0","'22/60","37","40.0"
"Bradford","34","62.6","9","2.8","5.2","9","'5/34","14.7","51.0","'4/34","11.8","13.0","'15/34","44","47.5","'18/34","53","46.0","'0/34","0","64.0","'8/34","24","13.0","'0/34","0","63.5","'3/34","9","31.0","'4/34","12","2.0","'1/34","3","55.0","'2/34","6","20.5","'6/12","50","5.5","'5/12","42","65.5","'0/12","0","42.0","'1/12","8","1.0","'0/12","0","37.0","'0/12","0","35","'0/12","0","35.0","'0/12","0","45.0","'0/34","0","52.0","'13/39","33","26.0","'9/26","35","45.0"
"Brevard","437","39.2","26","36.4","3.3","26","'96/437","22.0","23.5","'30/437","6.9","29.0","'266/437","61","25.5","'262/437","60","32.0","'46/437","11","38.5","'118/437","27","11.0","'78/437","18","20.0","'72/437","16","13.5","'4/437","1","35.5","'31/437","7","36.5","'16/437","4","30.0","'89/288","31","40.0","'188/288","65","28.5","'4/288","1","13.0","'2/288","1","24.0","'0/288","0","37.0","'3/288","1","2","'0/288","0","35.0","'2/288","1","19.5","'5/417","1","32.5","'173/534","32","30.0","'69/241","29","55.0"
"Broward","625","15.4","62","52.1","1.3","62.5","'166/625","26.6","12.0","'53/625","8.5","20.0","'517/625","83","4.0","'112/625","18","65.0","'46/625","7","52.5","'50/625","8","43.5","'384/625","61","1.5","'13/625","2","55.5","'12/625","2","26.0","'357/625","57","1.0","'11/625","2","41.5","'123/351","35","30.5","'201/351","57","45.5","'5/351","1","13.0","'15/351","4","8.0","'1/351","0","37.0","'0/351","0","35","'0/351","0","35.0","'6/351","2","12.5","'9/585","2","24.5","'225/663","34","23.5","'138/335","41","28.5"
"Calhoun","13","46","17","1.1","3.8","18","'1/13","7.7","64.0","'1/13","7.7","25.0","'10/13","77","10.0","'7/13","54","43.5","'5/13","38","4.0","'1/13","8","43.5","'4/13","31","8.0","'0/13","0","62.5","'1/13","8","5.0","'1/13","8","31.5","'0/13","0","57.0","'5/10","50","5.5","'5/10","50","58.5","'0/10","0","42.0","'0/10","0","47.5","'0/10","0","37.0","'0/10","0","35","'0/10","0","35.0","'0/10","0","45.0","'0/13","0","52.0","'0/6","0","65.0","'3/4","75","2.0"
"Charlotte","65","27.9","41","5.4","2.3","42.5","'20/65","30.8","8.0","'9/65","13.8","9.0","'41/65","63","21.5","'36/65","55","41.5","'5/65","8","47.0","'28/65","43","3.0","'28/65","43","3.0","'7/65","11","24.5","'1/65","2","26.0","'2/65","3","55.0","'2/65","3","35.5","'9/48","19","58.0","'38/48","79","9.0","'0/48","0","42.0","'0/48","0","47.5","'0/48","0","37.0","'0/48","0","35","'0/48","0","35.0","'1/48","2","12.5","'4/56","7","5.5","'34/82","41","14.0","'8/23","35","45.0"
"Citrus","89","38.1","31","7.4","3.2","29","'17/89","19.1","34.5","'4/89","4.5","48.0","'28/89","31","63.5","'58/89","65","22.0","'6/89","7","52.5","'3/89","3","58.0","'5/89","6","54.0","'8/89","9","31.0","'0/89","0","53.5","'7/89","8","31.5","'7/89","8","10.5","'12/49","24","54.0","'34/49","69","19.5","'0/49","0","42.0","'2/49","4","8.0","'1/49","2","5.5","'0/49","0","35","'0/49","0","35.0","'0/49","0","45.0","'1/79","1","32.5","'25/114","22","49.0","'10/35","29","55.0"
