"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2014 through June 2015 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2014 through June 2015 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2014 through June 2015 Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.3: Permanent within 12 Months of October 2014 through September 2015 Removal","CIP1.3: Permanent within 12 Months of October 2014 through September 2015 Removal","CIP1.3: Permanent within 12 Months of October 2014 through September 2015 Removal","CIP1.4: In Care Over 24 Months on September 30 2015 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2015 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2015 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2015 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2015 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2015 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"District 1","'51/64","80","3.5","'4/41","10","4.5","'26/61","43","12.5","'11/31","35","10.5","'5/5","100","8.0","'11/26","42","13.5","'0/2","0","45.0","'0/1","0","43.5"
"District 10","'148/300","49","36.5","'7/259","3","28.5","'50/294","17","42.5","'88/271","32","19.5","'3/12","25","28.0","'110/257","43","11.0","'4/12","33","35.0","'3/5","60","31.0"
"District 11","'118/176","67","18.0","'26/189","14","2.0","'79/213","37","20.0","'6/60","10","46.0","'3/12","25","28.0","'2/38","5","47.0","'0/4","0","45.0","'0/1","0","43.5"
"District 12","'161/335","48","40.5","'9/416","2","35.5","'73/393","19","40.5","'67/306","22","40.0","'0/4","0","45.0","'41/109","38","18.5","'12/22","55","22.0","'3/3","100","23.0"
"District 13A","'44/61","72","13.0","'0/77","0","47.0","'32/83","39","19.0","'5/26","19","42.0","'1/2","50","16.0","'4/15","27","37.5","'1/2","50","25.5","'0/0","na","na"
"District 13B","'43/70","61","25.5","'3/55","5","15.5","'15/51","29","31.0","'7/30","23","37.5","'0/8","0","45.0","'11/33","33","28.0","'4/4","100","7.5","'0/0","na","na"
"District 14","'39/93","42","46.0","'5/124","4","21.5","'17/106","16","44.0","'12/53","23","37.5","'1/3","33","22.0","'20/59","34","25.5","'3/6","50","25.5","'1/1","100","23.0"
"District 15A","'41/53","77","6.0","'0/76","0","47.0","'34/71","48","8.0","'11/34","32","19.5","'7/9","78","12.0","'22/52","42","13.5","'3/3","100","7.5","'2/2","100","23.0"
"District 15B","'47/77","61","25.5","'7/98","7","9.0","'18/71","25","35.0","'16/48","33","16.0","'4/5","80","11.0","'17/64","27","37.5","'5/7","71","13.0","'2/2","100","23.0"
"District 16A","'4/8","50","34.0","'4/23","17","1.0","'2/12","17","42.5","'9/27","33","16.0","'0/1","0","45.0","'4/13","31","32.0","'0/5","0","45.0","'0/2","0","43.5"
"District 16B","'202/249","81","2.0","'13/238","5","15.5","'107/199","54","3.0","'17/67","25","31.0","'2/14","14","39.0","'23/63","37","20.5","'0/0","na","na","'0/0","na","na"
"District 17A","'53/79","67","18.0","'7/99","7","9.0","'26/89","29","31.0","'18/41","44","2.5","'2/3","67","14.0","'17/47","36","22.5","'5/5","100","7.5","'1/1","100","23.0"
"District 17B","'66/90","73","10.0","'17/148","11","3.0","'54/100","54","3.0","'6/18","33","16.0","'5/15","33","22.0","'18/42","43","11.0","'1/3","33","35.0","'0/0","na","na"
"District 18","'48/150","32","47.0","'5/253","2","35.5","'7/155","5","47.0","'64/147","44","2.5","'6/19","32","24.0","'93/236","39","17.0","'1/4","25","39.0","'1/3","33","37.0"
"District 19A","'21/44","48","40.5","'5/68","7","9.0","'24/46","52","6.0","'15/22","68","1.0","'1/2","50","16.0","'15/31","48","8.0","'1/1","100","7.5","'0/0","na","na"
"District 19B","'43/61","70","16.0","'2/82","2","35.5","'34/85","40","17.0","'21/56","38","5.5","'2/8","25","28.0","'27/80","34","25.5","'4/5","80","11.5","'2/3","67","29.0"
