"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Victims Victimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Victims Victimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Victims Victimized within 6 Months, Disposed April 2014 to March 2015 ","Alternative Response Victimized within 6 Months, Disposed April 2014 to March 2015 ","Alternative Response Victimized within 6 Months, Disposed April 2014 to March 2015 ","Alternative Response Victimized within 6 Months, Disposed April 2014 to March 2015 ","Undetermined Reports Victimized within 6 Months, Disposed April 2014 to March 2015 ","Undetermined Reports Victimized within 6 Months, Disposed April 2014 to March 2015 ","Undetermined Reports Victimized within 6 Months, Disposed April 2014 to March 2015 "
"Region","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"District 1","1445","36","36","662","16.5","11","783","19.5","44","0","0","24.5","0","0","24.5","270","6.7","25","240","6","21","16","0.4","31.5","13","0.3","37.5","0","0","34","'58/270","21.5","23.0","'212/270","78.5","26.0","'9/1,175","0.8","43.5","'26/783","3.3","28.5","'0/0","na","na","'0/67","0.0","31.5","'11/67","16.4","20.0","'15/67","22.4","22.0","67","88","22","'0/67","0.0","36.5","'13/314","4.1","33.0","'0/48","0.0","41.5","'13/266","4.9","32.5","'41/1,452","2.8","23.0","'40/944","4.2","18.5","'0/0","na","na"
"District 10","6798","21.5","48","1384","4.4","44","5414","17.1","46","0","0","24.5","0","0","24.5","1179","3.7","42","891","2.8","42","133","0.4","31.5","132","0.4","29","10","0","34","'230/1,179","19.5","28.0","'949/1,179","80.5","21.0","'97/5,619","1.7","20.5","'217/5,414","4.0","23.0","'0/0","na","na","'0/327","0.0","31.5","'47/327","14.4","26.0","'68/327","20.8","26.0","327","63","35","'8/327","2.4","13.0","'66/1,316","5.0","29.0","'5/218","2.3","20.0","'61/1,098","5.6","27.5","'141/6,114","2.3","36.0","'154/5,825","2.6","38.5","'0/0","na","na"
"District 11","3528","28.8","44","670","5.5","40","2858","23.4","42","0","0","24.5","0","0","24.5","829","6.8","23.5","685","5.6","25","87","0.7","18","41","0.3","37.5","8","0.1","13.5","'195/829","23.5","19.0","'634/829","76.5","30.0","'28/2,699","1.0","38.5","'159/2,858","5.6","11.5","'0/0","na","na","'0/223","0.0","31.5","'34/223","15.2","24.0","'51/223","22.9","20.0","223","78","24.5","'2/223","0.9","22.0","'12/817","1.5","45.0","'3/134","2.2","21.0","'9/683","1.3","45.0","'122/3,059","4.0","16.0","'102/2,998","3.4","24.0","'0/0","na","na"
"District 12","5435","51.8","19","784","7.5","34","4651","44.3","14","0","0","24.5","0","0","24.5","876","8.3","17","726","6.9","17","75","0.7","18","70","0.7","12","5","0","34","'313/876","35.7","1.0","'563/876","64.3","48.0","'123/4,559","2.7","8.0","'347/4,651","7.5","1.5","'0/0","na","na","'4/436","0.9","11.0","'54/436","12.4","34.0","'81/436","18.6","32.0","436","78","24.5","'8/436","1.8","14.5","'69/1,013","6.8","20.0","'9/329","2.7","15.0","'60/684","8.8","17.5","'174/6,512","2.7","27.0","'217/6,410","3.4","24.0","'0/0","na","na"
"District 13A","750","29.5","42","153","6","37","597","23.5","41","0","0","24.5","0","0","24.5","169","6.6","26.5","148","5.8","22","9","0.4","31.5","11","0.4","29","0","0","34","'38/169","22.5","20.0","'131/169","77.5","29.0","'9/581","1.5","24.0","'33/597","5.5","13.0","'0/0","na","na","'0/47","0.0","31.5","'2/47","4.3","46.0","'3/47","6.4","47.0","47","149","5","'0/47","0.0","36.5","'0/187","0.0","47.5","'0/34","0.0","41.5","'0/153","0.0","47.0","'11/544","2.0","42.0","'10/567","1.8","43.0","'0/0","na","na"
"District 13B","1143","42.1","30","371","13.7","14","772","28.4","32","0","0","24.5","0","0","24.5","183","6.8","23.5","128","4.7","33","15","0.6","22","32","1.2","1.5","0","0","34","'39/183","21.3","24.0","'144/183","78.7","25.0","'7/960","0.7","45.5","'18/772","2.3","40.5","'0/0","na","na","'0/46","0.0","31.5","'8/46","17.4","17.0","'9/46","19.6","28.0","46","77","26","'0/46","0.0","36.5","'4/212","1.9","42.5","'0/60","0.0","41.5","'4/152","2.6","38.0","'38/1,076","3.5","20.0","'31/859","3.6","21.0","'0/0","na","na"
"District 14","2723","34","40","460","5.7","39","2263","28.3","33","0","0","24.5","0","0","24.5","284","3.5","43.5","218","2.7","44","45","0.6","22","16","0.2","44.5","0","0","34","'58/284","20.4","26.0","'226/284","79.6","23.0","'62/2,439","2.5","10.0","'95/2,263","4.2","18.5","'0/0","na","na","'1/120","0.8","12.5","'17/120","14.2","29.0","'21/120","17.5","35.0","120","107","16","'3/120","2.5","11.5","'11/345","3.2","36.0","'3/64","4.7","6.0","'8/281","2.8","36.0","'70/3,179","2.2","40.0","'80/2,979","2.7","36.0","'0/0","na","na"
"District 15A","1317","29.9","41","136","3.1","48","1181","26.9","37","0","0","24.5","0","0","24.5","154","3.5","43.5","121","2.7","44","11","0.2","42","12","0.3","37.5","5","0.1","13.5","'31/154","20.1","27.0","'123/154","79.9","22.0","'26/1,163","2.2","15.5","'43/1,181","3.6","26.0","'0/0","na","na","'0/57","0.0","31.5","'9/57","15.8","21.0","'11/57","19.3","29.0","57","129","11","'0/57","0.0","36.5","'5/208","2.4","38.5","'2/48","4.2","7.0","'3/160","1.9","42.5","'37/1,695","2.2","40.0","'35/1,621","2.2","40.0","'0/0","na","na"
"District 15B","1505","28","45","200","3.7","46.5","1305","24.3","40","0","0","24.5","0","0","24.5","346","6.4","28","274","5.1","29.5","16","0.3","38","33","0.6","19.5","3","0.1","13.5","'62/346","17.9","34.0","'284/346","82.1","15.0","'15/1,159","1.3","30.0","'55/1,305","4.2","18.5","'0/0","na","na","'0/77","0.0","31.5","'20/77","26.0","6.0","'20/77","26.0","12.5","77","51","41","'0/77","0.0","36.5","'9/420","2.1","40.0","'1/75","1.3","32.0","'8/345","2.3","39.5","'50/1,149","4.4","13.0","'56/1,314","4.3","17.0","'0/0","na","na"
