"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2016","Discharged Runaways Under 18 on September 30 2016","Discharged Runaways Under 18 on September 30 2016","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months"
"Region","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","per.1M","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"District 1","'66/33,484","19.7","27.0","'25/66","38","29.5","'2/66","3","17.0","'16/66","24","25.0","'2/66","3","4.5","'5/66","8","29.5","'14/66","21","17.0","'2/66","3","6.0","'0/66","0","27.0","'0/66","0","24.5","66","14.3","30","25","13","14","2","16.7","23","16","24","42.5","'0/25","0","30.0","'13/25","52","33.5","'8/16","50","7.5","'14/16","88","27.5","15","14.2","43","16","9.5","23","'0/2","0","45.0","'0/1","0","43.5","'16/33,484","4.8","27.0","'9/33,484","2.7","18.0","'2/17","12","3.0","0","0","35","'0/45","0.0","39.0","'0/41","0.0","30.5","'0/2","0","33","'0/11","0","25","'0/1","0","36","'0/3","0.0","27.5","'0/7","0.0","30.5","'0/1","0","43"
"District 10","'293/271,464","10.8","44.0","'74/293","25","41.5","'5/293","2","24.5","'123/293","42","6.0","'7/293","2","11.5","'42/293","14","9.0","'42/293","14","33.5","'0/293","0","32.5","'0/293","0","27.0","'0/293","0","24.5","293","25.1","4","74","16.1","6","5","9.6","30","123","33.2","15","'0/74","0","30.0","'32/74","43","41.5","'17/123","14","41.0","'109/123","89","24.5","120","19.8","23","123","12.6","11","'4/12","33","35.0","'3/5","60","31.0","'123/271,464","4.5","30.5","'49/271,464","1.8","32.5","'2/125","2","26.0","0","0","35","'2/233","0.9","27.5","'0/61","0.0","30.5","'0/6","0","33","'0/56","0","25","'0/2","0","36","'0/29","0.0","27.5","'0/22","0.0","30.5","'0/0","na","na"
"District 11","'166/104,108","15.9","32.0","'74/166","45","19.0","'2/166","1","33.0","'13/166","8","46.0","'3/166","2","11.5","'17/166","10","20.5","'55/166","33","2.5","'2/166","1","13.5","'0/166","0","27.0","'0/166","0","24.5","166","12.4","38","74","12.9","15","2","5.8","37","13","22.8","44","'1/74","1","10.5","'37/74","50","36.0","'7/13","54","5.0","'13/13","100","6.0","13","20.2","22","13","2.8","48","'0/4","0","45.0","'0/1","0","43.5","'13/104,108","1.2","46.0","'22/104,108","2.1","28.5","'1/15","7","8.0","6","57.2","1.5","'0/104","0.0","39.0","'1/63","1.6","10.0","'0/2","0","33","'0/25","0","25","'0/4","0","36","'0/12","0.0","27.5","'1/23","4.3","7.5","'0/2","0","43"
"District 12","'284/88,058","32.3","13.0","'124/284","44","20.5","'3/284","1","33.0","'45/284","16","39.0","'4/284","1","19.5","'52/284","18","4.5","'53/284","19","20.0","'1/284","0","32.5","'2/284","1","4.0","'0/284","0","24.5","284","19.7","11","124","16","7","3","9.9","28","45","53.8","2","'0/124","0","30.0","'50/124","40","43.5","'2/45","4","45.0","'17/45","38","48.0","45","37","2","45","16.8","3","'12/22","55","22.0","'3/3","100","23.0","'45/88,058","5.1","26.0","'59/88,058","6.7","3.0","'0/45","0","38.0","1","11.3","13.5","'8/259","3.1","10.5","'4/131","3.1","6.0","'0/10","0","33","'0/37","0","25","'0/0","na","na","'0/48","0.0","27.5","'0/50","0.0","30.5","'0/3","0","43"
"District 13A","'62/21,095","29.4","17.0","'54/62","87","1.0","'1/62","2","24.5","'0/62","0","48.0","'0/62","0","35.5","'2/62","3","45.0","'5/62","8","38.0","'0/62","0","32.5","'0/62","0","27.0","'0/62","0","24.5","62","11.7","41.5","54","11.6","25","1","16.8","22","0","na","na","'0/54","0","30.0","'34/54","63","20.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/2","50","25.5","'0/0","na","na","'0/21,095","0.0","48.0","'2/21,095","0.9","44.0","'0/6","0","38.0","0","0","35","'0/46","0.0","39.0","'1/47","2.1","8.0","'0/0","na","na","'0/0","na","na","'0/1","0","36","'1/1","100.0","2.0","'0/5","0.0","30.5","'0/0","na","na"
"District 13B","'61/23,274","26.2","19.5","'26/61","43","23.0","'1/61","2","24.5","'17/61","28","19.5","'1/61","2","11.5","'4/61","7","35.0","'11/61","18","22.5","'0/61","0","32.5","'1/61","2","1.5","'0/61","0","24.5","61","16.1","21","26","8.5","35","1","8.3","32","17","26.8","33","'2/26","8","2.0","'19/26","73","11.0","'4/17","24","33.0","'15/17","88","27.5","17","20.9","20.5","17","7.2","33","'4/4","100","7.5","'0/0","na","na","'17/23,274","7.3","18.0","'6/23,274","2.6","19.5","'0/19","0","38.0","0","0","35","'3/51","5.9","2.0","'0/22","0.0","30.5","'0/0","na","na","'0/25","0","25","'0/1","0","36","'0/3","0.0","27.5","'0/14","0.0","30.5","'0/0","na","na"
"District 14","'65/68,500","9.5","45.0","'13/65","20","45.5","'1/65","2","24.5","'22/65","34","11.5","'2/65","3","4.5","'12/65","18","4.5","'13/65","20","19.0","'2/65","3","6.0","'0/65","0","27.0","'0/65","0","24.5","65","20.8","8","13","15.1","8.5","1","13","25","22","30.5","20","'0/13","0","30.0","'7/13","54","31.5","'2/22","9","42.0","'20/22","91","21.0","21","21.8","16","22","10.2","21","'3/6","50","25.5","'1/1","100","23.0","'22/68,500","3.2","36.0","'16/68,500","2.3","25.5","'1/23","4","20.0","0","0","35","'1/72","1.4","22.5","'0/25","0.0","30.5","'0/4","0","33","'0/18","0","25","'0/1","0","36","'0/9","0.0","27.5","'0/3","0.0","30.5","'0/5","0","43"
"District 15A","'83/36,983","22.4","24.0","'36/83","43","23.0","'1/83","1","33.0","'30/83","36","8.5","'0/83","0","35.5","'6/83","7","35.0","'10/83","12","35.5","'0/83","0","32.5","'0/83","0","27.0","'0/83","0","24.5","83","13.2","35.5","36","7.2","42","1","19.1","19","30","20.6","46","'0/36","0","30.0","'27/36","75","9.0","'16/30","53","6.0","'30/30","100","6.0","30","13","45","30","9.9","22","'3/3","100","7.5","'2/2","100","23.0","'30/36,983","8.1","14.0","'6/36,983","1.6","34.0","'1/32","3","23.5","0","0","35","'2/39","5.1","4.0","'1/26","3.8","4.0","'0/0","na","na","'0/29","0","25","'0/1","0","36","'0/3","0.0","27.5","'0/6","0.0","30.5","'0/0","na","na"
"District 15B","'81/45,528","17.8","30.0","'26/81","32","35.0","'1/81","1","33.0","'21/81","26","23.5","'0/81","0","35.5","'6/81","7","35.0","'27/81","33","2.5","'0/81","0","32.5","'0/81","0","27.0","'0/81","0","24.5","81","16","22","26","13.6","11","1","1.4","44.5","21","30.6","19","'1/26","4","4.0","'14/26","54","31.5","'7/21","33","24.0","'18/21","86","31.5","21","16","39","21","13.6","8","'5/7","71","13.0","'2/2","100","23.0","'21/45,528","4.6","29.0","'6/45,528","1.3","37.0","'0/22","0","38.0","1","21.8","13.5","'2/75","2.7","13.5","'0/25","0.0","30.5","'0/1","0","33","'0/28","0","25","'0/1","0","36","'0/6","0.0","27.5","'0/21","0.0","30.5","'0/0","na","na"
