"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 "
"Region","N","per.10K","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Eighteenth","1888","35","30","'1,614/1,888","85.5","10.5","675","12.5","29","1072","19.9","29","141","2.6","23","0","0","16","138","2.6","30","27","0.5","27.5","69","1.3","29.5","41","0.8","27","1","0","26","'35/138","25.4","9.0","'103/138","74.6","23.0","'50/1,609","3.1","28.5","'35/1,072","3.3","29.0","'5/141","3.5","19.0","'0/90","0.0","24.0","'15/90","16.7","23.0","'21/90","23.3","24.0","90","99","3","'4/90","4.4","6.5","'2/197","1.0","30.0","'0/24","0.0","22.5","'2/173","1.2","30.0","'29/2,189","1.3","28.5","'18/1,104","1.6","21.0","'3/164","1.8","18.5"
"Eighth","2345","66.3","11","'2,010/2,345","85.7","7.0","980","27.7","4","1244","35.1","13","121","3.4","14","0","0","16","266","7.5","3","48","1.4","5","159","4.5","4.5","56","1.6","4.5","3","0.1","13","'66/266","24.8","11.0","'200/266","75.2","21.0","'116/1,958","5.9","7.5","'89/1,244","7.2","6.0","'5/121","4.1","17.0","'2/187","1.1","6.0","'52/187","27.8","3.0","'67/187","35.8","4.0","187","32","26","'10/187","5.3","3.0","'4/287","1.4","27.5","'0/92","0.0","22.5","'4/195","2.1","21.5","'50/2,337","2.1","14.5","'31/1,389","2.2","8.5","'6/151","4.0","8.0"
"Eleventh","4345","47","25","'3,723/4,345","85.7","7.0","1385","15","26.5","2377","25.7","24","583","6.3","2","0","0","16","325","3.5","24","78","0.8","17.5","152","1.6","26","94","1","21.5","1","0","26","'80/325","24.6","12.0","'245/325","75.4","20.0","'157/3,437","4.6","17.0","'109/2,377","4.6","20.0","'33/583","5.7","4.5","'0/270","0.0","24.0","'67/270","24.8","11.0","'80/270","29.6","11.0","270","33.5","25","'6/270","2.2","18.0","'9/371","2.4","16.0","'0/67","0.0","22.5","'9/304","3.0","15.0","'57/4,095","1.4","26.5","'34/2,453","1.4","28.0","'9/606","1.5","20.5"
"Fifteenth","2674","47.1","23","'2,245/2,674","84.0","16.0","944","16.6","23","1170","20.6","28","560","9.9","1","0","0","16","282","5","16","59","1","10.5","155","2.7","15","66","1.2","17","2","0","26","'64/282","22.7","15.0","'218/282","77.3","17.0","'119/1,832","6.5","5.0","'90/1,170","7.7","2.5","'25/560","4.5","9.5","'1/208","0.5","11.0","'44/208","21.2","14.0","'63/208","30.3","10.0","208","45","23","'9/208","4.3","8.0","'6/319","1.9","20.5","'0/59","0.0","22.5","'6/260","2.3","18.0","'42/2,279","1.8","20.0","'16/1,270","1.3","30.0","'13/474","2.7","15.0"
"Fifth","1215","35.6","29","'1,099/1,215","90.5","1.0","559","16.4","25","610","17.9","30","46","1.3","30","0","0","16","112","3.3","26.5","19","0.6","24","75","2.2","21","18","0.5","30","0","0","26","'29/112","25.9","8.0","'83/112","74.1","24.0","'76/1,057","7.2","2.0","'42/610","6.9","7.5","'4/46","8.7","2.0","'1/109","0.9","8.0","'15/109","13.8","27.0","'22/109","20.2","27.0","109","122.5","1","'3/109","2.8","14.0","'4/117","3.4","10.5","'1/33","3.0","5.0","'3/84","3.6","9.0","'13/1,224","1.1","31.0","'10/731","1.4","28.0","'0/74","0.0","27.5"
"First","3442","65.3","12","'2,873/3,442","83.5","22.0","1234","23.4","13","2054","39","7","154","2.9","20.5","0","0","16","291","5.5","13","60","1.1","8","187","3.5","9","41","0.8","27","3","0.1","13","'73/291","25.1","10.0","'218/291","74.9","22.0","'160/2,997","5.3","14.0","'112/2,054","5.5","14.0","'2/154","1.3","27.0","'0/235","0.0","24.0","'34/235","14.5","26.0","'53/235","22.6","25.0","235","71","9","'2/235","0.9","23.5","'11/288","3.8","5.5","'0/69","0.0","22.5","'11/219","5.0","4.0","'70/3,601","1.9","17.5","'41/2,205","1.9","13.5","'2/142","1.4","22.5"
"Fourteenth","1218","77.1","3","'998/1,218","81.9","26.0","444","28.1","3","681","43.1","3","93","5.9","5","0","0","16","87","5.5","13","29","1.8","2","39","2.5","16.5","18","1.1","19.5","1","0.1","13","'14/87","16.1","26.0","'73/87","83.9","6.0","'40/1,038","3.9","22.0","'25/681","3.7","26.5","'5/93","5.4","7.0","'0/59","0.0","24.0","'12/59","20.3","17.0","'17/59","28.8","12.0","59","56.5","17.5","'0/59","0.0","28.5","'5/133","3.8","5.5","'1/17","5.9","1.0","'4/116","3.4","12.5","'38/1,211","3.1","3.5","'15/631","2.4","6.5","'4/109","3.7","10.0"
"Fourth","3412","61.9","14","'2,871/3,412","84.1","14.0","1335","24.2","12","1949","35.4","12","128","2.3","26","0","0","16","460","8.4","1","109","2","1","273","5","2","75","1.4","9","3","0.1","13","'108/460","23.5","14.0","'352/460","76.5","18.0","'185/2,824","6.6","3.5","'148/1,949","7.6","4.0","'6/128","4.7","8.0","'1/299","0.3","13.5","'80/299","26.8","4.0","'116/299","38.8","2.0","299","21","30","'9/299","3.0","13.0","'13/421","3.1","13.0","'2/102","2.0","9.0","'11/319","3.4","12.5","'74/3,244","2.3","10.5","'35/1,994","1.8","17.0","'6/195","3.1","12.5"
"Nineteenth","4626","52.9","17","'3,791/4,626","81.9","26.0","1462","16.7","22","2813","32.2","15","351","4","11","0","0","16","386","4.4","18.5","70","0.8","17.5","190","2.2","21","112","1.3","13","14","0.2","3.5","'68/386","17.6","24.0","'318/386","82.4","8.0","'219/3,889","5.6","12.5","'170/2,813","6.0","11.5","'15/351","4.3","13.0","'0/302","0.0","24.0","'62/302","20.5","16.0","'72/302","23.8","23.0","302","66","11","'6/302","2.0","19.0","'20/497","4.0","4.0","'1/61","1.6","11.0","'19/436","4.4","6.5","'86/4,216","2.0","16.0","'48/2,525","1.9","13.5","'24/380","6.3","3.0"
