"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2016 through June 2017 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2016 through June 2017 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2016 through June 2017 Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.3: Permanent within 12 Months of October 2016 through September 2017 Removal","CIP1.3: Permanent within 12 Months of October 2016 through September 2017 Removal","CIP1.3: Permanent within 12 Months of October 2016 through September 2017 Removal","CIP1.4: In Care Over 24 Months on September 30 2017 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2017 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2017 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2017 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2017 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2017 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Eighteenth","'56/74","76","5.5","'11/114","10","8.5","'43/103","42","7.0","'7/22","32","21.0","'9/19","47","9.0","'2/8","25","27.0","'0/2","0","29.5","'0/1","0","22"
"Eighth","'92/142","65","19.5","'29/285","10","8.5","'76/203","37","15.5","'32/60","53","2.0","'21/44","48","8.0","'43/67","64","1.5","'5/5","100","4.5","'5/5","100","4"
"Eleventh","'87/152","57","27.0","'17/225","8","15.5","'56/164","34","18.5","'28/86","33","18.0","'9/26","35","15.5","'27/62","44","18.5","'3/7","43","25.0","'0/2","0","22"
"Fifteenth","'122/164","74","7.5","'49/333","15","4.0","'100/243","41","10.0","'19/55","35","14.0","'11/37","30","21.0","'16/51","31","25.0","'5/5","100","4.5","'0/1","0","22"
"Fifth","'74/117","63","21.5","'9/156","6","20.5","'35/143","24","31.0","'12/29","41","9.0","'6/22","27","23.0","'26/43","60","5.5","'5/8","62","17.0","'2/4","50","14"
"First","'156/215","73","10.0","'9/263","3","29.5","'120/290","41","10.0","'21/58","36","12.0","'31/61","51","6.0","'29/62","47","15.5","'1/3","33","26.5","'0/1","0","22"
"Fourteenth","'27/45","60","25.0","'6/87","7","18.0","'20/69","29","25.5","'8/12","67","1.0","'3/4","75","1.0","'9/15","60","5.5","'1/1","100","4.5","'0/0","na","na"
"Fourth","'153/207","74","7.5","'10/318","3","29.5","'84/286","29","25.5","'32/75","43","7.0","'29/82","35","15.5","'31/67","46","17.0","'11/14","79","9.0","'4/6","67","10"
"Nineteenth","'154/214","72","13.0","'29/290","10","8.5","'117/274","43","3.5","'14/45","31","23.0","'2/21","10","30.0","'5/24","21","28.5","'6/9","67","14.0","'1/1","100","4"
"Ninth","'56/73","77","4.0","'22/128","17","2.0","'53/107","50","1.0","'3/21","14","27.0","'13/25","52","5.0","'14/37","38","22.0","'2/4","50","22.0","'1/3","33","18"
"Second","'80/131","61","24.0","'9/168","5","23.0","'54/133","41","10.0","'1/31","3","29.0","'4/21","19","27.5","'20/38","53","9.0","'2/2","100","4.5","'1/1","100","4"
"Seventeenth","'28/63","44","30.0","'8/146","5","23.0","'34/121","28","27.0","'8/24","33","18.0","'10/29","34","17.0","'8/15","53","9.0","'2/3","67","14.0","'1/1","100","4"
"Seventh","'32/66","48","29.0","'12/138","9","12.5","'30/96","31","24.0","'6/18","33","18.0","'7/18","39","13.0","'14/27","52","11.5","'1/1","100","4.5","'1/1","100","4"
"Sixteenth","'44/107","41","31.0","'9/94","10","8.5","'30/111","27","28.5","'17/48","35","14.0","'6/27","22","25.5","'18/38","47","15.5","'1/3","33","26.5","'0/1","0","22"
"Sixth","'358/489","73","10.0","'25/601","4","26.0","'178/538","33","20.5","'46/111","41","9.0","'118/203","58","4.0","'58/113","51","13.0","'3/6","50","22.0","'1/2","50","14"
"Tenth","'112/180","62","23.0","'26/297","9","12.5","'106/248","43","3.5","'25/68","37","11.0","'11/36","31","19.5","'22/66","33","23.5","'7/11","64","16.0","'2/5","40","17"
