"","Maltreatment Reports During October 2021 through September 2022 ","Maltreatment Reports During October 2021 through September 2022 ","Maltreatment Reports During October 2021 through September 2022 ","Substantiated Maltreatment Victims During October 2021 through September 2022 ","Substantiated Maltreatment Victims During October 2021 through September 2022 ","Substantiated Maltreatment Victims During October 2021 through September 2022 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2023","In-care on September 30 2023","In-care on September 30 2023","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2021 through September 2022 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2021 through September 2022 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2021 through September 2022 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2022, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2022, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2022, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2022, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2022, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2022, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2022, Adopted During Period","C2.3: In-care 17+ Months on October 01 2022, Adopted During Period","C2.3: In-care 17+ Months on October 01 2022, Adopted During Period","C2.4: In-care 17+ Months on October 01 2022, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2022, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2022, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2021 through September 2022 , Adopted within 12 Months","C2.5: Legally Freed October 2021 through September 2022 , Adopted within 12 Months","C2.5: Legally Freed October 2021 through September 2022 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2022, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2022, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2022, Permanent By 18th Birthday","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","Count","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Ada","2131","15.7","38","395","2.9","26","289","2.1","21","309","27","27","639","281","'266/268","99.3","28.0","'663/663","100","21","'126/158","80","14.0","158","5","25","'42/95","44","14.0","'26/196","13.3","11.5","'45/69","65","5.0","69","21.6","23","'32/83","39","16.0","'3/58","5","12.0","'34/49","69","13.0","'16/45","36","15.5","'47/47","100","12","'5/20","25","9.0","'218/325","67","21.0","'94/184","51","15.5","'28/97","29","19.5"
"Adams","20","21.4","28","5","5.4","10","0","0","43","2","25","29","2","0","'2/3","66.7","37.5","'7/7","100","21","'0/0","na","na","0","na","na","'0/0","na","na","'1/5","20.0","9.0","'0/0","na","na","0","na","na","'0/1","0","28.5","'0/1","0","21.5","'0/0","na","na","'0/1","0","24.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0","31.0"
"Bannock","902","33.3","9","132","4.9","13","77","2.8","10","91","40","16","201","86","'73/74","98.6","29.0","'225/225","100","21","'29/37","78","16.0","37","8.4","18","'15/40","38","18.0","'11/51","21.6","8.0","'15/26","58","8.0","26","23.1","22","'14/30","47","14.0","'2/26","8","11.0","'10/16","62","14.0","'4/13","31","17.0","'14/14","100","12","'2/10","20","10.0","'73/95","77","13.0","'25/58","43","21.5","'6/34","18","22.0"
"Bear Lake","50","26.7","18","5","2.6","30","1","0.5","36.5","5","33","22","18","12","'2/2","100.0","14.0","'22/22","100","21","'5/9","56","24.0","9","10.1","15","'2/4","50","11.5","'0/2","0.0","26.0","'2/2","100","2.0","2","20.8","26","'1/3","33","17.0","'0/3","0","21.5","'1/1","100","4.0","'1/2","50","9.5","'1/1","100","12","'0/0","na","na","'1/6","17","38.0","'4/5","80","6.0","'3/6","50","9.0"
"Benewah","130","51.8","4","17","6.7","5","6","2.4","16","5","24","30","12","6","'10/10","100.0","14.0","'11/11","100","21","'0/2","0","32.5","2","13.5","7","'0/3","0","27.5","'0/1","0.0","26.0","'0/0","na","na","0","na","na","'0/2","0","28.5","'0/2","0","21.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/2","50","31.0","'0/3","0","34.0","'2/3","67","6.0"
"Bingham","309","18.7","36","42","2.5","31.5","36","2.2","19.5","43","32","23.5","70","19","'13/13","100.0","14.0","'45/45","100","21","'7/9","78","16.0","9","12","11","'6/14","43","15.0","'3/9","33.3","5.5","'3/5","60","6.0","5","21.5","24","'2/4","50","12.0","'0/4","0","21.5","'0/0","na","na","'4/5","80","4.0","'3/3","100","12","'0/4","0","16.5","'32/42","76","14.0","'9/19","47","19.0","'3/8","38","13.0"
"Blaine","45","8","44","3","0.5","41","2","0.4","39.5","2","4","41.5","2","0","'2/2","100.0","14.0","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","5.0","'0/0","na","na","'0/0","na","na"
"Boise","80","54","3","9","6","7","11","7.5","3","9","74","3","15","6","'2/2","100.0","14.0","'8/8","100","21","'4/4","100","6.0","4","6.3","22","'4/4","100","3.0","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","16.5","'5/13","38","35.0","'0/0","na","na","'0/0","na","na"
"Bonner","326","29.9","12","37","3.4","22","20","1.8","24","35","38","19.5","47","11","'17/17","100.0","14.0","'42/42","100","21","'3/3","100","6.0","3","1.8","30","'2/3","67","7.5","'1/6","16.7","10.0","'0/1","0","23.5","1","26.3","14.5","'0/9","0","28.5","'3/9","33","3.5","'0/1","0","19.0","'0/4","0","24.5","'1/1","100","12","'3/4","75","4.0","'15/22","68","20.0","'3/9","33","27.0","'2/14","14","25.0"
