"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Ada","289","25.4","21","24.1","2.1","21","'43/289","14.9","15.0","'18/289","6.2","13.0","'197/289","68","10.0","'102/289","35","14.0","'43/289","15","12.0","'21/289","7","16.0","'15/289","5","10.5","'56/289","19","12.0","'12/289","4","20.0","'13/289","4","14.0","'18/289","6","9.5","'42/80","52","25.0","'31/80","39","7.0","'0/80","0","17.5","'3/80","4","4.0","'1/80","1","6.0","'0/80","0","17.5","'2/80","2","7.5","'1/80","1","3","'43/265","16","15.5","'159/288","55","15.0","'0/110","0","14.5"
"Adams","0","0","43","0","0","43","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","2.0","'0/0","na","na"
"Bannock","77","34.1","10","6.4","2.8","10","'13/77","16.9","12.0","'10/77","13.0","8.0","'35/77","45","21.0","'19/77","25","19.0","'8/77","10","17.0","'4/77","5","17.0","'3/77","4","12.0","'4/77","5","19.5","'2/77","3","21.5","'3/77","4","14.0","'1/77","1","13.5","'25/32","78","18.0","'6/32","19","12.0","'0/32","0","17.5","'0/32","0","19.5","'0/32","0","20.5","'0/32","0","17.5","'1/32","3","6.0","'0/32","0","19","'7/67","10","22.0","'49/91","54","16.5","'0/25","0","14.5"
"Bear Lake","1","6.6","35.5","0.1","0.5","36.5","'0/1","0.0","33.0","'0/1","0.0","30.5","'0/1","0","39.0","'0/1","0","36.0","'0/1","0","31.0","'0/1","0","30.5","'0/1","0","29.0","'0/1","0","31.0","'1/1","100","1.5","'1/1","100","1.0","'0/1","0","28.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","32.0","'7/10","70","8.5","'0/1","0","14.5"
"Benewah","6","28.4","17","0.5","2.4","16","'1/6","16.7","13.0","'1/6","16.7","5.5","'4/6","67","12.5","'0/6","0","36.0","'1/6","17","11.0","'0/6","0","30.5","'0/6","0","29.0","'0/6","0","31.0","'2/6","33","6.5","'0/6","0","30.0","'0/6","0","28.0","'4/4","100","8.5","'0/4","0","24.5","'0/4","0","17.5","'0/4","0","19.5","'0/4","0","20.5","'0/4","0","17.5","'0/4","0","21.5","'0/4","0","19","'4/6","67","4.5","'1/6","17","33.0","'0/1","0","14.5"
"Bingham","36","26.5","20","3","2.2","19.5","'11/36","30.6","8.0","'4/36","11.1","9.5","'18/36","50","17.5","'20/36","56","6.0","'1/36","3","20.0","'4/36","11","12.5","'1/36","3","13.5","'11/36","31","7.5","'3/36","8","17.5","'0/36","0","30.0","'0/36","0","28.0","'9/16","56","24.0","'6/16","38","8.0","'0/16","0","17.5","'0/16","0","19.5","'1/16","6","5.0","'0/16","0","17.5","'0/16","0","21.5","'0/16","0","19","'1/35","3","24.0","'8/23","35","26.0","'0/21","0","14.5"
"Blaine","2","4.3","39","0.2","0.4","39.5","'0/2","0.0","33.0","'0/2","0.0","30.5","'1/2","50","17.5","'1/2","50","8.5","'0/2","0","31.0","'0/2","0","30.5","'0/2","0","29.0","'0/2","0","31.0","'1/2","50","3.5","'1/2","50","3.0","'0/2","0","28.0","'1/1","100","8.5","'0/1","0","24.5","'0/1","0","17.5","'0/1","0","19.5","'0/1","0","20.5","'0/1","0","17.5","'0/1","0","21.5","'0/1","0","19","'0/2","0","32.0","'0/0","na","na","'0/0","na","na"
"Boise","11","90.3","3","0.9","7.5","3","'1/11","9.1","22.0","'0/11","0.0","30.5","'10/11","91","4.0","'1/11","9","29.0","'0/11","0","31.0","'0/11","0","30.5","'1/11","9","8.0","'0/11","0","31.0","'1/11","9","15.5","'1/11","9","10.0","'0/11","0","28.0","'4/4","100","8.5","'0/4","0","24.5","'0/4","0","17.5","'0/4","0","19.5","'0/4","0","20.5","'0/4","0","17.5","'0/4","0","21.5","'0/4","0","19","'0/6","0","32.0","'4/4","100","2.0","'0/5","0","14.5"
"Bonner","20","21.9","24","1.7","1.8","24","'2/20","10.0","21.0","'1/20","5.0","16.0","'4/20","20","32.0","'8/20","40","12.0","'0/20","0","31.0","'3/20","15","8.0","'1/20","5","10.5","'7/20","35","5.0","'1/20","5","19.0","'1/20","5","11.5","'0/20","0","28.0","'1/2","50","26.5","'0/2","0","24.5","'0/2","0","17.5","'0/2","0","19.5","'0/2","0","20.5","'0/2","0","17.5","'1/2","50","1.0","'0/2","0","19","'2/19","11","21.0","'5/14","36","24.5","'0/11","0","14.5"
