"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Ada","'207/269","77","19.5","'43/265","16","15.5","'159/288","55","15.0","'16/45","36","14.5","'11/32","34","7.0","'28/44","64","12.0","'6/11","55","15.0","'1/1","100","4.5"
"Adams","'2/3","67","26.0","'0/0","na","na","'2/2","100","2.0","'0/1","0","24.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Bannock","'58/74","78","18.0","'7/67","10","22.0","'49/91","54","16.5","'4/13","31","17.0","'7/18","39","5.0","'6/10","60","13.5","'4/4","100","6.5","'2/2","100","4.5"
"Bear Lake","'7/8","88","12.0","'0/1","0","32.0","'7/10","70","8.5","'1/3","33","16.0","'0/0","na","na","'1/1","100","3.5","'0/0","na","na","'0/0","na","na"
"Benewah","'3/4","75","21.5","'4/6","67","4.5","'1/6","17","33.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Bingham","'21/25","84","13.0","'1/35","3","24.0","'8/23","35","26.0","'4/5","80","3.0","'1/2","50","3.5","'1/1","100","3.5","'1/1","100","6.5","'1/1","100","4.5"
"Blaine","'0/0","na","na","'0/2","0","32.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Boise","'4/4","100","5.0","'0/6","0","32.0","'4/4","100","2.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","6.5","'0/0","na","na"
"Bonner","'7/15","47","35.0","'2/19","11","21.0","'5/14","36","24.5","'0/4","0","24.5","'0/5","0","16.5","'0/1","0","21.0","'1/4","25","19.0","'0/0","na","na"
"Bonneville","'73/102","72","23.0","'10/69","14","19.0","'35/103","34","27.0","'8/20","40","11.5","'12/33","36","6.0","'8/12","67","11.0","'1/2","50","17.0","'0/0","na","na"
"Boundary","'9/17","53","33.5","'4/9","44","7.0","'3/15","20","31.0","'0/2","0","24.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Butte","'1/1","100","5.0","'4/6","67","4.5","'0/0","na","na","'0/0","na","na","'1/1","100","1.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Camas","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Canyon","'111/175","63","29.0","'28/199","14","19.0","'71/212","33","28.0","'32/89","36","14.5","'0/34","0","16.5","'9/16","56","15.0","'4/5","80","13.0","'0/0","na","na"
"Caribou","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
