"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Removed Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Removed Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Removed Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Non-Victims Victimized within 6 Months, Disposed April 2021 to March 2022 ","Non-Victims Victimized within 6 Months, Disposed April 2021 to March 2022 ","Non-Victims Victimized within 6 Months, Disposed April 2021 to March 2022 ","Alternative Response Victimized within 6 Months, Disposed April 2021 to March 2022 ","Alternative Response Victimized within 6 Months, Disposed April 2021 to March 2022 ","Alternative Response Victimized within 6 Months, Disposed April 2021 to March 2022 ","Undetermined Reports Victimized within 6 Months, Disposed April 2021 to March 2022 ","Undetermined Reports Victimized within 6 Months, Disposed April 2021 to March 2022 ","Undetermined Reports Victimized within 6 Months, Disposed April 2021 to March 2022 "
"Region","N","per.10K","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Ada","2131","15.7","38","'1,845/2,131","86.6","16.0","2131","15.7","38","0","0","22.5","0","0","22.5","0","0","22.5","395","2.9","26","290","2.1","25.5","65","0.5","24.5","34","0.3","23.5","6","0","22.5","'238/395","60.3","6.0","'92/1,736","5.3","15.5","'0/0","na","na","'0/0","na","na","'0/330","0.0","23.5","'198/330","60.0","14.5","'220/330","66.7","13.5","330","0","37.5","330","411","6","'12/330","3.6","11","'21/476","4.4","13.0","'3/289","1.0","8.0","'18/187","9.6","7.0","'101/2,159","4.7","18.0","'0/0","na","na","'0/0","na","na"
"Adams","20","21.4","28","'11/20","55.0","44.0","20","21.4","28","0","0","22.5","0","0","22.5","0","0","22.5","5","5.4","10","3","3.2","15.5","1","1.1","8.5","1","1.1","4","0","0","22.5","'3/5","60.0","7.5","'2/15","13.3","3.0","'0/0","na","na","'0/0","na","na","'0/5","0.0","23.5","'3/5","60.0","14.5","'3/5","60.0","17.0","5","1","29","5","398","8","'0/5","0.0","28","'1/6","16.7","2.0","'1/5","20.0","2.0","'0/1","0.0","28.5","'5/15","33.3","1.0","'0/0","na","na","'0/0","na","na"
"Bannock","902","33.3","9","'751/902","83.3","25.0","902","33.3","9","0","0","22.5","0","0","22.5","0","0","22.5","132","4.9","13","95","3.5","14","25","0.9","11.5","11","0.4","18","1","0","22.5","'41/132","31.1","28.0","'60/770","7.8","7.0","'0/0","na","na","'0/0","na","na","'0/101","0.0","23.5","'44/101","43.6","26.0","'51/101","50.5","24.0","101","7","19","101","336","14","'3/101","3.0","12","'5/177","2.8","14.0","'2/63","3.2","5.0","'3/114","2.6","12.0","'25/971","2.6","26.0","'0/0","na","na","'0/0","na","na"
"Bear Lake","50","26.7","18","'35/50","70.0","42.0","50","26.7","18","0","0","22.5","0","0","22.5","0","0","22.5","5","2.7","30","4","2.1","25.5","1","0.5","24.5","0","0","37.5","0","0","22.5","'3/5","60.0","7.5","'9/45","20.0","2.0","'0/0","na","na","'0/0","na","na","'0/12","0.0","23.5","'9/12","75.0","7.0","'9/12","75.0","8.5","12","0","37.5","12","36","31","'0/12","0.0","28","'0/6","0.0","29.5","'0/4","0.0","23.5","'0/2","0.0","28.5","'3/62","4.8","16.5","'0/0","na","na","'0/0","na","na"
"Benewah","130","51.8","4","'119/130","91.5","4.0","130","51.8","4","0","0","22.5","0","0","22.5","0","0","22.5","17","6.8","5","11","4.4","8","3","1.2","6","3","1.2","2.5","0","0","22.5","'1/17","5.9","35.5","'5/113","4.4","22.0","'0/0","na","na","'0/0","na","na","'0/6","0.0","23.5","'3/6","50.0","23.0","'3/6","50.0","25.5","6","12","14","6","270","19","'0/6","0.0","28","'0/16","0.0","29.5","'0/0","na","na","'0/16","0.0","28.5","'2/115","1.7","31.5","'0/0","na","na","'0/0","na","na"
"Bingham","309","18.7","36","'252/309","81.6","30.0","309","18.7","36","0","0","22.5","0","0","22.5","0","0","22.5","42","2.5","31.5","29","1.8","29","6","0.4","32","7","0.4","18","0","0","22.5","'18/42","42.9","19.5","'9/267","3.4","25.5","'0/0","na","na","'0/0","na","na","'0/27","0.0","23.5","'14/27","51.9","21.0","'14/27","51.9","23.0","27","2","26","27","163","24","'0/27","0.0","28","'0/26","0.0","29.5","'0/11","0.0","23.5","'0/15","0.0","28.5","'16/334","4.8","16.5","'0/0","na","na","'0/0","na","na"
"Blaine","45","8","44","'43/45","95.6","3.0","45","8","44","0","0","22.5","0","0","22.5","0","0","22.5","3","0.5","41.5","1","0.2","42","2","0.4","32","0","0","37.5","0","0","22.5","'0/3","0.0","39.5","'1/42","2.4","30.5","'0/0","na","na","'0/0","na","na","'0/1","0.0","23.5","'0/1","0.0","38.5","'0/1","0.0","38.5","1","58","9","1","58","30","'0/1","0.0","28","'0/4","0.0","29.5","'0/0","na","na","'0/4","0.0","28.5","'1/44","2.3","27.0","'0/0","na","na","'0/0","na","na"
"Boise","80","54","3","'72/80","90.0","8.5","80","54","3","0","0","22.5","0","0","22.5","0","0","22.5","9","6.1","7","7","4.7","5.5","1","0.7","16","1","0.7","7","0","0","22.5","'5/9","55.6","9.0","'6/71","8.5","5.0","'0/0","na","na","'0/0","na","na","'0/11","0.0","23.5","'4/11","36.4","29.0","'4/11","36.4","30.0","11","174.5","7","11","338","13","'0/11","0.0","28","'0/7","0.0","29.5","'0/4","0.0","23.5","'0/3","0.0","28.5","'0/67","0.0","38.5","'0/0","na","na","'0/0","na","na"
"Bonner","326","29.9","12","'273/326","83.7","24.0","326","29.9","12","0","0","22.5","0","0","22.5","0","0","22.5","37","3.4","22","19","1.7","30","11","1","10","7","0.6","9.5","0","0","22.5","'6/37","16.2","33.0","'7/289","2.4","30.5","'0/0","na","na","'0/0","na","na","'0/13","0.0","23.5","'7/13","53.8","20.0","'9/13","69.2","10.0","13","0","37.5","13","376","11","'1/13","7.7","6","'0/36","0.0","29.5","'0/11","0.0","23.5","'0/25","0.0","28.5","'10/316","3.2","25.0","'0/0","na","na","'0/0","na","na"
"Bonneville","974","21","30","'771/974","79.2","35.0","974","21","30","0","0","22.5","0","0","22.5","0","0","22.5","148","3.2","23.5","120","2.6","19.5","13","0.3","35","14","0.3","23.5","1","0","22.5","'80/148","54.1","11.0","'23/826","2.8","29.0","'0/0","na","na","'0/0","na","na","'0/103","0.0","23.5","'49/103","47.6","24.0","'54/103","52.4","22.0","103","8","17.5","103","237","20","'5/103","4.9","9","'12/158","7.6","5.0","'4/81","4.9","3.0","'8/77","10.4","4.0","'34/884","3.8","21.0","'0/0","na","na","'0/0","na","na"
