"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 "
"Region","N","per.10K","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Alapaha","646","35","4","'533/646","82.5","49.0","351","19","3","0","0","25","295","16","19","0","0","25","146","7.9","3","94","5.1","2","47","2.5","3","5","0.3","11","0","0","32.5","'39/146","26.7","35.5","'13/205","6.3","28.0","'0/0","na","na","'15/295","5.1","12.0","'0/67","0.0","28","'20/67","29.9","20.0","'23/67","34.3","27.0","67","45","13","67","244","46","'NA/67","na","na","'5/147","3.4","7.0","'0/34","0.0","27","'5/113","4.4","6.0","'14/224","6.2","1.0","'0/0","na","na","'16/401","4.0","2.0"
"Alcovy","1521","24","32","'1,325/1,521","87.1","32.5","666","10.5","34.5","0","0","25","855","13.5","30.5","0","0","25","190","3","22.5","117","1.8","23.5","50","0.8","34.5","20","0.3","11","3","0","32.5","'47/190","24.7","37.0","'33/476","6.9","22.0","'0/0","na","na","'19/855","2.2","38.0","'0/99","0.0","28","'28/99","28.3","22.0","'31/99","31.3","33.5","99","33.5","24","99","410","11","'NA/99","na","na","'2/181","1.1","22.5","'0/45","0.0","27","'2/136","1.5","22.5","'13/426","3.1","17.5","'0/0","na","na","'37/949","3.9","3.0"
"Appalachian","594","30.2","17","'532/594","89.6","8.0","329","16.7","8","0","0","25","265","13.5","30.5","0","0","25","83","4.2","13.5","49","2.5","14","25","1.3","16","7","0.4","5","2","0.1","9","'38/83","45.8","3.0","'24/246","9.8","8.0","'0/0","na","na","'17/265","6.4","3.0","'0/79","0.0","28","'17/79","21.5","36.0","'24/79","30.4","36.0","79","34","23","79","379","20","'NA/79","na","na","'0/43","0.0","40.0","'0/22","0.0","27","'0/21","0.0","40.0","'5/246","2.0","30.0","'0/0","na","na","'3/347","0.9","38.0"
"Atlanta","5727","21.2","42","'4,889/5,727","85.4","47.0","2681","9.9","39","0","0","25","3046","11.3","40","0","0","25","312","1.2","46","170","0.6","45.5","98","0.4","44","27","0.1","39","17","0.1","9","'74/312","23.7","38.0","'120/2,370","5.1","39.0","'0/0","na","na","'72/3,046","2.4","35.0","'8/266","3.0","1","'66/266","24.8","29.0","'84/266","31.6","32.0","266","94","4","266","450","5.5","'NA/266","na","na","'3/296","1.0","24.0","'0/64","0.0","27","'3/232","1.3","25.5","'34/2,583","1.3","37.5","'0/0","na","na","'23/3,614","0.6","44.5"
"Atlantic","1502","27.5","23","'1,284/1,502","85.5","45.5","616","11.3","29","0","0","25","886","16.2","18","0","0","25","165","3","22.5","102","1.9","21.5","53","1","24","10","0.2","22.5","0","0","32.5","'34/165","20.6","41.0","'13/451","2.9","49.0","'0/0","na","na","'19/886","2.1","40.0","'0/67","0.0","28","'24/67","35.8","9.0","'28/67","41.8","14.0","67","25","31","67","281","43","'NA/67","na","na","'6/154","3.9","3.0","'0/39","0.0","27","'6/115","5.2","4.0","'16/481","3.3","16.0","'0/0","na","na","'17/1,152","1.5","21.0"
"Augusta","2506","22.8","37","'2,263/2,506","90.3","5.0","1507","13.7","15.5","0","0","25","999","9.1","46","0","0","25","292","2.7","29","158","1.4","32.5","111","1","24","16","0.1","39","7","0.1","9","'94/292","32.2","25.0","'81/1,217","6.7","24.5","'0/0","na","na","'27/999","2.7","31.0","'0/202","0.0","28","'44/202","21.8","35.0","'60/202","29.7","37.0","202","65","8","202","386","18","'NA/202","na","na","'10/364","2.7","9.0","'0/88","0.0","27","'10/276","3.6","10.5","'26/1,493","1.7","33.5","'0/0","na","na","'23/1,495","1.5","21.0"
"Bell-Forsyth","759","9.4","49","'665/759","87.6","27.5","301","3.7","49","0","0","25","458","5.7","49","0","0","25","18","0.2","49","9","0.1","49","5","0.1","48.5","3","0","49","1","0","32.5","'6/18","33.3","18.0","'19/284","6.7","24.5","'0/0","na","na","'9/458","2.0","42.5","'0/34","0.0","28","'9/34","26.5","26.5","'10/34","29.4","38.0","34","264","1","34","512","2","'NA/34","na","na","'0/38","0.0","40.0","'0/9","0.0","27","'0/29","0.0","40.0","'7/326","2.1","28.0","'0/0","na","na","'8/586","1.4","26.0"
"Blue Ridge","1508","20","44","'1,335/1,508","88.5","18.0","798","10.6","33","0","0","25","710","9.4","45","0","0","25","203","2.7","29","111","1.5","29","78","1","24","10","0.1","39","4","0.1","9","'90/203","44.3","5.0","'76/596","12.8","3.0","'0/0","na","na","'45/710","6.3","4.0","'0/211","0.0","28","'74/211","35.1","11.0","'84/211","39.8","16.0","211","22","35.5","211","389","16","'NA/211","na","na","'0/154","0.0","40.0","'0/77","0.0","27","'0/77","0.0","40.0","'16/686","2.3","23.0","'0/0","na","na","'34/909","3.7","4.0"
"Brunswick","1873","33.7","9","'1,625/1,873","86.8","36.0","654","11.8","28","0","0","25","1219","21.9","2","0","0","25","196","3.5","18","132","2.4","15","50","0.9","29.5","14","0.3","11","0","0","32.5","'54/196","27.6","34.0","'24/458","5.2","38.0","'0/0","na","na","'43/1,219","3.5","20.0","'0/121","0.0","28","'40/121","33.1","14.0","'48/121","39.7","17.5","121","20","38","121","376","23","'NA/121","na","na","'4/206","1.9","16.5","'0/58","0.0","27","'4/148","2.7","15.0","'18/517","3.5","14.0","'0/0","na","na","'22/1,423","1.5","21.0"
