"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Alapaha","55","35.6","13.5","4.6","3","13","'6/55","10.9","30.5","'1/55","1.8","33.5","'18/55","33","30.0","'35/55","64","6.5","'2/55","4","37.5","'4/55","7","28.0","'10/55","18","27.5","'0/55","0","47.5","'1/55","2","43.5","'9/55","16","3.0","'2/55","4","11.5","'16/35","46","42.0","'16/35","46","12.5","'0/35","0","26.0","'0/35","0","26","'3/35","9","11.5","'0/35","0","26.0","'0/35","0","28.0","'0/35","0","25","'0/47","0","44.5","'23/83","28","26.0","'0/26","0","28.5"
"Alcovy","81","15.2","35","6.8","1.3","34.5","'14/81","17.3","11.0","'3/81","3.7","22.0","'40/81","49","10.5","'27/81","33","36.0","'2/81","2","43.5","'8/81","10","19.0","'7/81","9","43.0","'4/81","5","35.0","'22/81","27","2.0","'8/81","10","14.5","'7/81","9","5.0","'22/40","55","25.0","'15/40","38","26.5","'0/40","0","26.0","'0/40","0","26","'3/40","8","15.0","'0/40","0","26.0","'0/40","0","28.0","'0/40","0","25","'5/79","6","22.0","'31/97","32","22.0","'0/33","0","28.5"
"Appalachian","98","60.1","3","8.2","5","3","'15/98","15.3","18.0","'3/98","3.1","25.5","'44/98","45","14.0","'56/98","57","15.0","'11/98","11","13.5","'9/98","9","23.0","'24/98","24","16.0","'10/98","10","23.5","'4/98","4","34.5","'2/98","2","43.0","'6/98","6","9.5","'19/43","44","43.0","'22/43","51","5.0","'0/43","0","26.0","'0/43","0","26","'2/43","5","22.0","'0/43","0","26.0","'0/43","0","28.0","'0/43","0","25","'5/89","6","22.0","'40/116","34","16.0","'0/45","0","28.5"
"Atlanta","196","8.8","46","16.3","0.7","46","'42/196","21.4","4.5","'27/196","13.8","1.0","'139/196","71","1.0","'29/196","15","47.0","'28/196","14","6.0","'23/196","12","8.5","'11/196","6","46.0","'33/196","17","9.0","'35/196","18","6.0","'66/196","34","1.0","'0/196","0","40.0","'60/123","49","38.0","'52/123","42","19.5","'0/123","0","26.0","'0/123","0","26","'5/123","4","26.5","'0/123","0","26.0","'6/123","5","1.0","'0/123","0","25","'31/180","17","2.0","'85/223","38","6.0","'2/94","2","4.5"
"Atlantic","56","12.2","40","4.7","1","40","'7/56","12.5","26.0","'1/56","1.8","33.5","'16/56","29","35.5","'29/56","52","20.0","'0/56","0","48.0","'10/56","18","2.0","'9/56","16","31.5","'2/56","4","39.5","'5/56","9","17.5","'3/56","5","33.0","'1/56","2","21.0","'5/29","17","48.0","'20/29","69","3.0","'0/29","0","26.0","'0/29","0","26","'4/29","14","4.0","'0/29","0","26.0","'0/29","0","28.0","'0/29","0","25","'1/55","2","38.0","'35/87","40","5.0","'2/38","5","2.5"
"Augusta","186","20.3","27","15.5","1.7","27","'13/186","7.0","37.0","'6/186","3.2","24.0","'46/186","25","39.0","'85/186","46","25.5","'13/186","7","25.5","'17/186","9","23.0","'40/186","22","19.0","'10/186","5","35.0","'16/186","9","17.5","'20/186","11","11.0","'5/186","3","14.5","'52/109","48","39.5","'53/109","49","8.0","'1/109","1","1.5","'0/109","0","26","'3/109","3","32.0","'0/109","0","26.0","'0/109","0","28.0","'0/109","0","25","'5/174","3","33.0","'71/218","33","19.5","'0/88","0","28.5"
"Bell-Forsyth","74","10.8","44.5","6.2","0.9","44","'7/74","9.5","35.0","'1/74","1.4","35.0","'18/74","24","40.0","'41/74","55","18.0","'13/74","18","1.0","'7/74","9","23.0","'23/74","31","9.0","'7/74","9","26.0","'3/74","4","34.5","'0/74","0","47.0","'0/74","0","40.0","'18/36","50","35.5","'15/36","42","19.5","'0/36","0","26.0","'0/36","0","26","'3/36","8","15.0","'0/36","0","26.0","'0/36","0","28.0","'0/36","0","25","'6/72","8","15.0","'8/19","42","4.0","'0/38","0","28.5"
"Blue Ridge","231","36.6","12","19.2","3","13","'47/231","20.3","8.0","'6/231","2.6","31.0","'81/231","35","28.0","'144/231","62","9.5","'36/231","16","2.0","'14/231","6","33.5","'62/231","27","14.5","'42/231","18","6.5","'21/231","9","17.5","'16/231","7","24.0","'24/231","10","3.5","'66/110","60","19.5","'33/110","30","34.0","'0/110","0","26.0","'0/110","0","26","'11/110","10","8.0","'0/110","0","26.0","'0/110","0","28.0","'0/110","0","25","'17/220","8","15.0","'63/214","29","24.0","'0/119","0","28.5"
"Brunswick","105","23","24","8.8","1.9","24.5","'4/105","3.8","45.0","'1/105","1.0","36.0","'49/105","47","12.0","'67/105","64","6.5","'4/105","4","37.5","'12/105","11","13.0","'24/105","23","17.0","'17/105","16","11.5","'10/105","10","12.0","'7/105","7","24.0","'2/105","2","21.0","'30/63","48","39.5","'29/63","46","12.5","'0/63","0","26.0","'0/63","0","26","'4/63","6","18.0","'0/63","0","26.0","'0/63","0","28.0","'0/63","0","25","'3/105","3","33.0","'34/128","27","29.5","'0/56","0","28.5"
