"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Alapaha","'41/80","51","27.0","'0/47","0","44.5","'23/83","28","26.0","'16/38","42","16.5","'1/7","14","30.0","'9/14","64","23.0","'1/1","100","3.5","'0/0","na","na"
"Alcovy","'47/85","55","19.0","'5/79","6","22.0","'31/97","32","22.0","'42/102","41","18.0","'3/18","17","24.5","'22/33","67","18.0","'7/11","64","20.5","'0/1","0","29.0"
"Appalachian","'60/85","71","2.0","'5/89","6","22.0","'40/116","34","16.0","'21/37","57","4.0","'9/21","43","8.0","'18/28","64","23.0","'3/3","100","3.5","'0/0","na","na"
"Atlanta","'88/138","64","6.0","'31/180","17","2.0","'85/223","38","6.0","'49/205","24","42.5","'1/3","33","14.5","'21/33","64","23.0","'6/14","43","32.0","'0/0","na","na"
"Atlantic","'46/81","57","13.0","'1/55","2","38.0","'35/87","40","5.0","'19/58","33","27.0","'1/7","14","30.0","'17/26","65","20.0","'4/6","67","17.0","'1/1","100","4.5"
"Augusta","'104/192","54","21.0","'5/174","3","33.0","'71/218","33","19.5","'43/187","23","44.0","'0/7","0","43.5","'25/30","83","4.5","'9/14","64","20.5","'2/2","100","4.5"
"Bell-Forsyth","'9/18","50","29.5","'6/72","8","15.0","'8/19","42","4.0","'7/25","28","35.5","'1/9","11","34.5","'5/13","38","44.0","'0/1","0","46.0","'0/1","0","29.0"
"Blue Ridge","'89/170","52","24.0","'17/220","8","15.0","'63/214","29","24.0","'27/103","26","38.5","'4/23","17","24.5","'24/33","73","11.5","'7/10","70","13.0","'0/0","na","na"
"Brunswick","'32/98","33","43.0","'3/105","3","33.0","'34/128","27","29.5","'52/143","36","21.0","'6/35","17","24.5","'44/71","62","29.0","'1/6","17","43.5","'0/2","0","29.0"
"Chattahoochee","'72/159","45","35.0","'6/176","3","33.0","'25/150","17","41.0","'47/187","25","40.5","'4/28","14","30.0","'13/41","32","47.0","'10/14","71","11.0","'2/4","50","17.0"
"Cherokee","'129/206","63","7.5","'13/133","10","8.5","'70/204","34","16.0","'21/61","34","24.5","'10/29","34","13.0","'25/39","64","23.0","'2/4","50","27.5","'1/2","50","17.0"
"Clayton","'14/53","26","48.0","'9/84","11","6.5","'10/72","14","44.0","'22/76","29","33.0","'0/7","0","43.5","'17/39","44","38.5","'0/3","0","46.0","'0/1","0","29.0"
"Cobb","'93/165","56","16.0","'17/190","9","11.0","'68/188","36","9.5","'48/174","28","35.5","'2/31","6","37.5","'34/55","62","29.0","'4/11","36","34.5","'1/2","50","17.0"
"Conasauga","'53/96","55","19.0","'9/114","8","15.0","'46/131","35","12.5","'19/54","35","22.5","'14/33","42","9.0","'20/34","59","31.5","'7/10","70","13.0","'4/6","67","11.0"
"Cordele","'67/130","52","24.0","'2/87","2","38.0","'35/138","25","34.0","'19/75","25","40.5","'0/6","0","43.5","'13/34","38","44.0","'1/2","50","27.5","'0/0","na","na"
"Coweta","'128/203","63","7.5","'11/232","5","25.5","'68/200","34","16.0","'30/57","53","7.0","'17/31","55","4.0","'35/42","83","4.5","'8/8","100","3.5","'2/2","100","4.5"
