"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2020 through August 2021 Removal","Discharged within 1 Month of October 2020 through August 2021 Removal","Discharged within 1 Month of October 2020 through August 2021 Removal","Permanence within 12 months of October 2019 through September 2020 Removal","Permanence within 12 months of October 2019 through September 2020 Removal","Permanence within 12 months of October 2019 through September 2020 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Carson City","63","58.2","2","5.2","4.8","2","'5/63","7.9","6","'2/63","3.2","4.0","'52/63","83","9","'27/63","43","8.0","'5/63","8","5","'2/63","3","3.0","'5/63","8","6.0","'29/63","46","3.0","'6/63","10","2","'7/63","11","5.0","'3/63","5","3.0","'14/38","37","7.0","'17/38","45","6.0","'0/38","0","7","'3/38","8","2","'1/38","3","6.0","'3/38","8","6.0","'0/38","0","7","'0/38","0","7","'4/57","7","7.0","'28/67","42","7.5","'5/21","24","6.0"
"Churchill","18","35.7","7","1.5","3","7","'2/18","11.1","5","'0/18","0.0","9.5","'17/18","94","6","'12/18","67","4.0","'0/18","0","11","'0/18","0","9.5","'1/18","6","7.0","'3/18","17","7.5","'0/18","0","9","'1/18","6","6.5","'0/18","0","9.5","'7/9","78","3.0","'2/9","22","10.0","'0/9","0","7","'0/9","0","8","'0/9","0","10.0","'0/9","0","10.5","'0/9","0","7","'0/9","0","7","'5/16","31","2.0","'7/13","54","4.0","'4/8","50","1.5"
"Clark","2211","40.7","4.5","184.2","3.4","4.5","'322/2,211","14.6","4","'105/2,211","4.7","2.0","'2,062/2,211","93","7","'188/2,211","9","11.0","'63/2,211","3","7","'173/2,211","8","2.0","'91/2,211","4","8.0","'156/2,211","7","10.0","'8/2,211","0","9","'60/2,211","3","8.0","'29/2,211","1","4.0","'297/1,294","23","10.0","'600/1,294","46","5.0","'0/1,294","0","7","'0/1,294","0","8","'242/1,294","19","2.0","'149/1,294","12","5.0","'6/1,294","0","7","'0/1,294","0","7","'498/2,039","24","3.0","'978/2,076","47","5.0","'304/786","39","4.0"
"Douglas","8","10","12","0.7","0.8","12","'0/8","0.0","11","'0/8","0.0","9.5","'8/8","100","2","'3/8","38","9.0","'2/8","25","2","'0/8","0","9.5","'0/8","0","11.5","'0/8","0","12.5","'0/8","0","9","'1/8","12","3.5","'0/8","0","9.5","'1/7","14","12.0","'3/7","43","7.0","'0/7","0","7","'1/7","14","1","'0/7","0","10.0","'2/7","29","2.0","'0/7","0","7","'0/7","0","7","'1/8","12","5.5","'5/8","62","3.0","'2/5","40","3.0"
"Elko","8","5.2","14","0.7","0.4","14","'0/8","0.0","11","'0/8","0.0","9.5","'7/8","88","8","'4/8","50","6.5","'0/8","0","11","'0/8","0","9.5","'0/8","0","11.5","'2/8","25","6.0","'0/8","0","9","'1/8","12","3.5","'0/8","0","9.5","'3/6","50","4.5","'3/6","50","3.5","'0/6","0","7","'0/6","0","8","'0/6","0","10.0","'0/6","0","10.5","'0/6","0","7","'0/6","0","7","'1/8","12","5.5","'1/19","5","13.0","'0/4","0","10.0"
"Esmeralda","0","0","16","0","0","16","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Eureka","0","0","16","0","0","16","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/4","0","14.5","'0/0","na","na"
"Humboldt","22","49","3","1.8","4.1","3","'4/22","18.2","2","'0/22","0.0","9.5","'21/22","95","5","'11/22","50","6.5","'5/22","23","3","'0/22","0","9.5","'2/22","9","5.0","'0/22","0","12.5","'0/22","0","9","'0/22","0","11.5","'2/22","9","1.0","'3/15","20","11.0","'10/15","67","1.0","'0/15","0","7","'0/15","0","8","'1/15","7","3.5","'1/15","7","7.0","'0/15","0","7","'0/15","0","7","'1/16","6","8.5","'6/20","30","11.0","'1/2","50","1.5"
"Lander","2","14.7","11","0.2","1.2","11","'0/2","0.0","11","'0/2","0.0","9.5","'2/2","100","2","'2/2","100","1.0","'0/2","0","11","'0/2","0","9.5","'0/2","0","11.5","'0/2","0","12.5","'1/2","50","1","'0/2","0","11.5","'0/2","0","9.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0","12.0","'0/1","0","14.5","'0/0","na","na"
