"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Unknown ","Children Discharged for Unknown ","Children Discharged for Unknown ","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2021","Discharged Runaways Under 18 on September 30 2021","Discharged Runaways Under 18 on September 30 2021","Children Victimized within 6 Months After Discharge during March 2020 through February 2021 ","Children Victimized within 6 Months After Discharge during March 2020 through February 2021 ","Children Victimized within 6 Months After Discharge during March 2020 through February 2021 ","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months"
"Region","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","per.1M","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Carson City","'60/10,826","55.4","3.0","'28/60","47","8.5","'0/60","0","9.5","'22/60","37","3.0","'0/60","0","10.5","'5/60","8","5.5","'5/60","8","10.0","'0/60","0","8.5","'0/60","0","8","'0/60","0","8.5","60","15.4","12","28","11.1","8","0","na","na","5","11.5","10","22","24.9","9","'2/28","7","3.5","'24/28","86","4","'8/22","36","3","'22/22","100","4","19","16.1","8","19","5.3","10","'0/3","0","6.5","'0/1","0","6","'22/10,826","20.3","2.0","'5/10,826","4.6","3.0","'1/20","5","1.0","0","0","10","'0/57","0.0","10","'0/28","0.0","9.5","'0/0","na","na","'0/18","0","6","'0/0","na","na","'0/5","0","6","'0/1","0.0","5","'0/0","na","na"
"Churchill","'16/5,043","31.7","10.0","'3/16","19","12.0","'2/16","12","1.0","'1/16","6","11.0","'2/16","12","2.0","'0/16","0","11.5","'8/16","50","3.5","'0/16","0","8.5","'0/16","0","8","'0/16","0","8.5","16","5.8","15","3","6.5","11","2","0.5","1","8","12.8","8","1","25.1","8","'0/3","0","8.5","'3/3","100","2","'0/1","0","9","'1/1","100","4","1","14.7","9","1","10.3","3","'0/0","na","na","'1/1","100","2","'1/5,043","2.0","10.0","'2/5,043","4.0","5.0","'0/1","0","7.5","0","0","10","'1/27","3.7","1","'1/12","8.3","2.0","'0/0","na","na","'0/5","0","6","'0/1","0","2.5","'0/5","0","6","'0/4","0.0","5","'0/0","na","na"
"Clark","'2,347/543,432","43.2","8.0","'1,319/2,347","56","6.0","'30/2,347","1","3.0","'555/2,347","24","6.0","'62/2,347","3","4.0","'117/2,347","5","7.0","'239/2,347","10","7.5","'19/2,347","1","1.0","'3/2,347","0","8","'3/2,347","0","8.5","2347","14","13","1319","6.2","12","30","0.4","2","239","19.5","6","555","31","6","'190/1,319","14","1.0","'986/1,319","75","6","'145/555","26","4","'485/555","87","8","550","19.6","6","550","10.6","2","'30/68","44","4.0","'14/26","54","5","'555/543,432","10.2","4.0","'204/543,432","3.8","6.5","'15/574","3","2.5","47","85.9","1","'54/2,197","2.5","2","'64/1,288","5.0","4.0","'1/16","6.2","1.0","'0/574","0","6","'0/53","0","2.5","'0/114","0","6","'3/181","1.7","1","'2/26","7.7","1"
"Douglas","'15/7,962","18.8","13.0","'7/15","47","8.5","'0/15","0","9.5","'3/15","20","7.5","'0/15","0","10.5","'2/15","13","3.0","'2/15","13","6.0","'0/15","0","8.5","'0/15","0","8","'1/15","7","1.0","15","11.9","14","7","11.8","7","0","na","na","2","11.9","9","3","14.5","11","'0/7","0","8.5","'5/7","71","8","'2/3","67","2","'3/3","100","4","3","8.8","11","3","5.7","9","'0/1","0","6.5","'0/0","na","na","'3/7,962","3.8","9.0","'3/7,962","3.8","6.5","'0/3","0","7.5","0","0","10","'0/9","0.0","10","'0/5","0.0","9.5","'0/0","na","na","'0/4","0","6","'0/0","na","na","'0/1","0","6","'0/1","0.0","5","'0/0","na","na"
"Elko","'6/15,414","3.9","15.0","'5/6","83","1.5","'0/6","0","9.5","'1/6","17","9.0","'0/6","0","10.5","'0/6","0","11.5","'0/6","0","13.5","'0/6","0","8.5","'0/6","0","8","'0/6","0","8.5","6","17.6","6","5","15.4","4","0","na","na","0","na","na","1","67.2","1","'0/5","0","8.5","'4/5","80","5","'0/1","0","9","'0/1","0","11","1","66.1","1","1","1.1","11","'0/0","na","na","'0/0","na","na","'1/15,414","0.6","11.0","'0/15,414","0.0","13.5","'0/1","0","7.5","0","0","10","'0/8","0.0","10","'0/10","0.0","9.5","'0/0","na","na","'0/1","0","6","'0/0","na","na","'0/2","0","6","'0/0","na","na","'0/0","na","na"
"Esmeralda","'0/185","0.0","16.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/185","0.0","14.5","'0/185","0.0","13.5","'0/0","na","na","0","0","10","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Eureka","'1/225","44.5","6.0","'0/1","0","14.0","'0/1","0","9.5","'0/1","0","13.5","'0/1","0","10.5","'0/1","0","11.5","'1/1","100","1.5","'0/1","0","8.5","'0/1","0","8","'0/1","0","8.5","1","17.3","8.5","0","na","na","0","na","na","1","17.3","7","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/225","0.0","14.5","'0/225","0.0","13.5","'0/0","na","na","0","0","10","'0/1","0.0","10","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Humboldt","'6/4,494","13.4","14.0","'5/6","83","1.5","'0/6","0","9.5","'0/6","0","13.5","'1/6","17","1.0","'0/6","0","11.5","'0/6","0","13.5","'0/6","0","8.5","'0/6","0","8","'0/6","0","8.5","6","16.1","10","5","17.3","1","0","na","na","0","na","na","0","na","na","'0/5","0","8.5","'2/5","40","11","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/4,494","0.0","14.5","'1/4,494","2.2","9.0","'0/0","na","na","0","0","10","'0/19","0.0","10","'0/6","0.0","9.5","'0/0","na","na","'0/10","0","6","'0/0","na","na","'0/1","0","6","'0/5","0.0","5","'0/0","na","na"
"Lander","'0/1,358","0.0","16.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,358","0.0","14.5","'0/1,358","0.0","13.5","'0/0","na","na","0","0","10","'0/1","0.0","10","'0/2","0.0","9.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","6","'0/0","na","na","'0/0","na","na"
"Lincoln","'2/1,060","18.9","12.0","'0/2","0","14.0","'0/2","0","9.5","'1/2","50","2.0","'0/2","0","10.5","'0/2","0","11.5","'1/2","50","3.5","'0/2","0","8.5","'0/2","0","8","'0/2","0","8.5","2","28.5","3","0","na","na","0","na","na","1","10.5","11","1","46.6","3","'0/0","na","na","'0/0","na","na","'0/1","0","9","'1/1","100","4","1","28.7","3","1","17.8","1","'0/0","na","na","'0/0","na","na","'1/1,060","9.4","6.0","'0/1,060","0.0","13.5","'0/1","0","7.5","0","0","10","'0/1","0.0","10","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lyon","'37/11,776","31.4","11.0","'13/37","35","11.0","'0/37","0","9.5","'10/37","27","5.0","'3/37","8","3.0","'5/37","14","2.0","'6/37","16","5.0","'0/37","0","8.5","'0/37","0","8","'0/37","0","8.5","37","17.9","5","13","6.9","10","0","na","na","6","24.8","4","10","30.1","7","'1/13","8","2.0","'13/13","100","2","'0/10","0","9","'10/10","100","4","10","24.1","4","10","6.1","8","'2/3","67","2.0","'2/2","100","2","'10/11,776","8.5","7.0","'8/11,776","6.8","2.0","'0/10","0","7.5","0","0","10","'0/49","0.0","10","'0/29","0.0","9.5","'0/0","na","na","'0/5","0","6","'0/0","na","na","'0/3","0","6","'0/7","0.0","5","'0/0","na","na"
"Mineral","'4/698","57.3","2.0","'3/4","75","4.0","'0/4","0","9.5","'0/4","0","13.5","'0/4","0","10.5","'1/4","25","1.0","'0/4","0","13.5","'0/4","0","8.5","'0/4","0","8","'0/4","0","8.5","4","15.7","11","3","15.7","2.5","0","na","na","0","na","na","0","na","na","'0/3","0","8.5","'1/3","33","12","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/698","0.0","14.5","'1/698","14.3","1.0","'0/0","na","na","0","0","10","'0/3","0.0","10","'1/3","33.3","1.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Nye","'31/7,119","43.5","7.0","'21/31","68","5.0","'0/31","0","9.5","'4/31","13","10.0","'0/31","0","10.5","'3/31","10","4.0","'3/31","10","7.5","'0/31","0","8.5","'0/31","0","8","'0/31","0","8.5","31","26.2","4","21","15.2","5","0","na","na","3","35.4","3","4","34.4","4","'0/21","0","8.5","'14/21","67","9","'0/4","0","9","'4/4","100","4","4","18.8","7","4","8.6","5","'1/3","33","5.0","'0/0","na","na","'4/7,119","5.6","8.0","'3/7,119","4.2","4.0","'0/4","0","7.5","0","0","10","'0/29","0.0","10","'0/14","0.0","9.5","'0/2","0.0","2.5","'0/3","0","6","'0/0","na","na","'0/7","0","6","'0/2","0.0","5","'0/0","na","na"
"Pershing","'5/1,032","48.4","5.0","'4/5","80","3.0","'0/5","0","9.5","'1/5","20","7.5","'0/5","0","10.5","'0/5","0","11.5","'0/5","0","13.5","'0/5","0","8.5","'0/5","0","8","'0/5","0","8.5","5","17.3","8.5","4","13.1","6","0","na","na","0","na","na","1","18.5","10","'0/4","0","8.5","'2/4","50","10","'1/1","100","1","'1/1","100","4","1","10.1","10","1","8.3","6","'1/1","100","1.0","'1/1","100","2","'1/1,032","9.7","5.0","'0/1,032","0.0","13.5","'0/1","0","7.5","0","0","10","'0/6","0.0","10","'0/2","0.0","9.5","'0/0","na","na","'0/0","na","na","'0/1","0","2.5","'0/1","0","6","'0/0","na","na","'0/0","na","na"
"Storey","'3/554","54.2","4.0","'0/3","0","14.0","'0/3","0","9.5","'0/3","0","13.5","'0/3","0","10.5","'0/3","0","11.5","'3/3","100","1.5","'0/3","0","8.5","'0/3","0","8","'0/3","0","8.5","3","35.7","1","0","na","na","0","na","na","3","35.7","2","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/554","0.0","14.5","'0/554","0.0","13.5","'0/0","na","na","0","0","10","'0/1","0.0","10","'0/2","0.0","9.5","'0/0","na","na","'0/1","0","6","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Washoe","'388/104,568","37.1","9.0","'211/388","54","7.0","'6/388","2","2.0","'108/388","28","4.0","'3/388","1","5.0","'30/388","8","5.5","'29/388","7","11.0","'1/388","0","8.5","'0/388","0","8","'0/388","0","8.5","388","17.4","7","211","10.6","9","6","0.1","3","29","21","5","108","32","5","'15/211","7","3.5","'151/211","72","7","'22/108","20","5","'89/108","82","9","104","21","5","103","9.1","4","'15/30","50","3.0","'4/7","57","4","'108/104,568","10.3","3.0","'34/104,568","3.3","8.0","'3/106","3","2.5","2","19","2","'4/419","1.0","3","'15/214","7.0","3.0","'0/3","0.0","2.5","'0/166","0","6","'0/15","0","2.5","'0/27","0","6","'0/8","0.0","5","'0/1","0.0","2"
"White Pine","'11/1,754","62.7","1.0","'4/11","36","10.0","'0/11","0","9.5","'6/11","55","1.0","'0/11","0","10.5","'0/11","0","11.5","'1/11","9","9.0","'0/11","0","8.5","'0/11","0","8","'0/11","0","8.5","11","30","2","4","15.7","2.5","0","na","na","1","51.5","1","6","47.6","2","'0/4","0","8.5","'4/4","100","2","'1/6","17","6","'4/6","67","10","6","40.3","2","6","7.3","7","'0/0","na","na","'0/0","na","na","'6/1,754","34.2","1.0","'0/1,754","0.0","13.5","'0/6","0","7.5","0","0","10","'0/8","0.0","10","'0/9","0.0","9.5","'0/0","na","na","'0/1","0","6","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Statewide","'2,932/717,500","40.9","na","'1,623/2,932","55","na","'38/2,932","1","na","'712/2,932","24","na","'71/2,932","2","na","'163/2,932","6","na","'298/2,932","10","na","'20/2,932","1","na","'3/2,932","0","na","'4/2,932","0","na","2932","14.5","na","1623","8","na","38","0.2","na","298","19.5","na","712","31","na","'208/1,623","13","na","'1,209/1,623","74","na","'179/712","25","na","'620/712","87","na","700","19.8","na","699","10","na","'49/109","45","na","'22/38","58","na","'712/717,500","9.9","na","'261/717,500","3.6","na","'19/727","3","na","49","67.9","na","'59/2,835","2.1","na","'81/1,624","5.0","na","'1/21","4.8","na","'0/788","0","na","'0/70","0","na","'0/167","0","na","'3/209","1.4","na","'2/27","7.4","na"
