"","Maltreatment Reports During Period","Maltreatment Reports During Period","Maltreatment Reports During Period","Substantiated Maltreatment Victims During Period","Substantiated Maltreatment Victims During Period","Substantiated Maltreatment Victims During Period","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2021","In-care on September 30 2021","In-care on September 30 2021","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff ","S1.2: Non-Maltreated by Foster Parent or Facility Staff ","S1.2: Non-Maltreated by Foster Parent or Facility Staff ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","Count","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Carson City","208","16","7","107","8.3","2","63","4.8","2","103","95","3","164","60","'58/62","93.5","11.0","'164/164","100.00","7","'22/26","85","4.0","26","6","8","'14/38","37","7.5","'3/31","9.7","3","'8/22","36","3","22","24.9","9","'14/30","47","3.0","'2/18","11","4.0","'11/16","69","8","'8/20","40","7.0","'19/20","95","11.0","'3/5","60","3.0","'69/81","85","6.0","'30/46","65","10.0","'8/35","23","10.0"
"Churchill","89","14.7","10","26","4.3","9","18","3","7","15","30","12","33","16","'15/16","93.8","9.0","'33/33","100.00","7","'5/5","100","2.0","5","3.2","12","'3/3","100","1.5","'1/12","8.3","4","'0/1","0","9","1","25.1","8","'1/3","33","5.5","'0/3","0","9.5","'1/1","100","3","'0/2","0","12.5","'1/1","100","4.5","'0/0","na","na","'14/19","74","12.0","'4/7","57","12.0","'3/5","60","4.0"
"Clark","25718","39.5","1","3578","5.5","5","2211","3.4","4.5","3069","56","8","5449","2347","'1,932/2,062","93.7","10.0","'5,420/5,449","99.47","15","'726/1,059","69","7.0","1059","6.7","7","'269/732","37","7.5","'88/1,326","6.6","5","'145/555","26","4","555","31","6","'420/1,081","39","4.0","'138/583","24","3.0","'294/517","57","9","'379/784","48","5.0","'559/574","97","9.5","'47/151","31","5.0","'1,758/2,182","81","9.0","'940/1,415","66","9.0","'541/1,469","37","6.0"
"Douglas","116","12.1","12","59","6.2","4","8","0.8","12","5","6","16","20","15","'39/39","100.0","3.5","'20/20","100.00","7","'5/7","71","6.0","7","7.2","6","'1/2","50","3.0","'0/5","0.0","10","'2/3","67","2","3","14.5","11","'1/4","25","8.0","'0/2","0","9.5","'1/1","100","3","'1/4","25","11.0","'3/3","100","4.5","'2/3","67","1.5","'9/9","100","2.5","'5/5","100","2.5","'0/5","0","12.0"
"Elko","234","12.7","11","35","1.9","13","8","0.4","14","36","23","14","43","6","'24/25","96.0","7.0","'43/43","100.00","7","'4/5","80","5.0","5","3.6","11","'1/15","7","10.0","'0/10","0.0","10","'0/1","0","9","1","67.2","1","'1/10","10","9.0","'0/10","0","9.5","'0/0","na","na","'1/3","33","9.0","'1/1","100","4.5","'0/0","na","na","'6/8","75","11.0","'11/21","52","13.0","'0/14","0","12.0"
"Esmeralda","1","4.4","15","1","4.4","7.5","0","0","16","1","52","9","1","0","'0/0","na","na","'1/1","100.00","7","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/1","0","11.5","'0/1","0","9.5","'0/0","na","na","'0/1","0","12.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","1.5"
"Eureka","1","3.7","16","0","0","16.5","0","0","16","4","196","1","5","1","'0/0","na","na","'5/5","100.00","7","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'5/5","100","2.5","'0/0","na","na"
"Humboldt","105","19.5","6","24","4.4","7.5","22","4.1","3","35","78","4","41","6","'13/13","100.0","3.5","'41/41","100.00","7","'2/5","40","11.0","5","12.9","2","'2/12","17","9.0","'0/6","0.0","10","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'3/3","100","3","'0/0","na","na","'0/0","na","na","'0/0","na","na","'18/20","90","5.0","'12/18","67","8.0","'0/0","na","na"
"Lander","10","6.1","13","0","0","16.5","2","1.2","11","3","22","15","3","0","'0/0","na","na","'3/3","100.00","7","'0/0","na","na","0","na","na","'0/0","na","na","'0/2","0.0","10","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","2.5","'1/1","100","2.5","'0/0","na","na"
"Lincoln","4","3.1","17","4","3.2","12","3","2.4","9.5","3","28","13","5","2","'2/2","100.0","3.5","'3/5","60.00","17","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","9","1","46.6","3","'1/1","100","1.0","'0/0","na","na","'0/1","0","12","'1/1","100","1.5","'1/1","100","4.5","'0/0","na","na","'4/4","100","2.5","'0/0","na","na","'1/1","100","1.5"
"Lyon","215","15.2","9","60","4.2","10","37","2.6","8","73","62","6","110","37","'27/27","100.0","3.5","'110/110","100.00","7","'12/12","100","2.0","12","4.5","9","'7/18","39","6.0","'0/29","0.0","10","'0/10","0","9","10","30.1","7","'10/30","33","5.5","'6/21","29","2.0","'7/8","88","6","'9/20","45","6.0","'10/10","100","4.5","'1/5","20","6.0","'34/41","83","7.0","'13/22","59","11.0","'16/45","36","7.0"
"Mineral","13","15.5","8","8","9.5","1","5","5.9","1","4","58","7","9","4","'3/3","100.0","3.5","'9/9","100.00","7","'1/3","33","12.0","3","14.4","1","'0/0","na","na","'1/3","33.3","1","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/5","60","13.0","'3/3","100","2.5","'0/0","na","na"
"Nye","211","24.7","3","62","7.2","3","29","3.4","4.5","89","125","2","122","31","'41/44","93.2","12.0","'121/122","99.18","16","'14/21","67","8.5","21","11.5","3","'6/14","43","4.5","'0/16","0.0","10","'0/4","0","9","4","34.4","4","'2/36","6","10.0","'1/33","3","6.0","'1/3","33","11","'9/34","26","10.0","'4/4","100","4.5","'2/3","67","1.5","'29/36","81","9.0","'24/34","71","6.0","'21/52","40","5.0"
"Pershing","7","5.7","14","2","1.6","14","3","2.4","9.5","4","39","11","9","5","'0/0","na","na","'9/9","100.00","7","'2/4","50","10.0","4","8.2","4","'2/2","100","1.5","'0/2","0.0","10","'1/1","100","1","1","18.5","10","'0/1","0","11.5","'0/2","0","9.5","'1/1","100","3","'1/2","50","4.0","'1/1","100","4.5","'0/0","na","na","'5/5","100","2.5","'1/2","50","14.0","'0/2","0","12.0"
"Storey","13","19.6","5","1","1.5","15","0","0","16","0","0","17","3","3","'0/0","na","na","'3/3","100.00","7","'0/0","na","na","0","na","na","'0/0","na","na","'0/2","0.0","10","'0/0","na","na","0","na","na","'0/0","na","na","'0/3","0","9.5","'1/1","100","3","'3/3","100","1.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/3","67","3.0"
"Washoe","3244","25.9","2","634","5.1","6","391","3.1","6","733","70","5","1120","388","'382/401","95.3","8.0","'1,117/1,120","99.73","14","'120/180","67","8.5","180","8.1","5","'58/134","43","4.5","'26/228","11.4","2","'22/108","20","5","108","32","5","'83/273","30","7.0","'10/162","6","5.0","'69/98","70","7","'87/234","37","8.0","'103/106","97","9.5","'18/36","50","4.0","'338/416","81","9.0","'198/290","68","7.0","'117/362","32","9.0"
"White Pine","43","20.4","4","7","3.3","11","1","0.5","13","8","46","10","19","11","'3/3","100.0","3.5","'19/19","100.00","7","'3/3","100","2.0","3","3.8","10","'0/2","0","11.0","'0/9","0.0","10","'1/6","17","6","6","47.6","2","'5/7","71","2.0","'4/6","67","1.0","'1/2","50","10","'6/7","86","3.0","'6/6","100","4.5","'0/0","na","na","'0/0","na","na","'8/9","89","5.0","'3/9","33","8.0"
"Statewide","30232","35.1","na","4608","5.4","na","2801","3.2","na","4185","58","na","7156","2932","'2,539/2,697","94.1","na","'7,121/7,156","99.51","na","'916/1,330","69","na","1330","6.9","na","'363/972","37","na","'119/1,681","7.1","na","'179/712","25","na","712","31","na","'538/1,477","36","na","'161/844","19","na","'390/652","60","na","'505/1,115","45","na","'708/727","97","na","'73/203","36","na","'2,289/2,828","81","na","'1,255/1,878","67","na","'713/2,003","36","na"
