"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Removed Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Removed Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Removed Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2020 to March 2021 ","Non-Victims Victimized within 6 Months, Disposed April 2020 to March 2021 ","Non-Victims Victimized within 6 Months, Disposed April 2020 to March 2021 ","Non-Victims Victimized within 6 Months, Disposed April 2020 to March 2021 ","Alternative Response Victimized within 6 Months, Disposed April 2020 to March 2021 ","Alternative Response Victimized within 6 Months, Disposed April 2020 to March 2021 ","Alternative Response Victimized within 6 Months, Disposed April 2020 to March 2021 ","Undetermined Reports Victimized within 6 Months, Disposed April 2020 to March 2021 ","Undetermined Reports Victimized within 6 Months, Disposed April 2020 to March 2021 ","Undetermined Reports Victimized within 6 Months, Disposed April 2020 to March 2021 "
"Region","N","per.10K","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Carson City","208","16","7","'198/208","95.2","8","175","13.5","8","1","0.1","3","0","0","9","32","2.5","8.5","107","8.2","2","89","6.8","2","15","1.2","4","3","0.2","7.5","0","0","9","'37/107","34.6","9.0","'1/69","1.4","8.0","'0/1","0.0","2.5","'0/0","na","na","'0/38","0.0","7.5","'28/38","73.7","4.0","'29/38","76.3","5.0","38","0","11.5","38","62","7.5","'0/38","0.0","10","'6/150","4.0","3.0","'1/64","1.6","4.0","'5/86","5.8","2","'8/71","11.3","1","'0/1","0.0","4","'0/0","na","na"
"Churchill","89","14.7","10","'76/89","85.4","15","68","11.2","10","0","0","10.5","0","0","9","21","3.5","6","26","4.3","9","21","3.5","7","3","0.5","7.5","2","0.3","5.5","0","0","9","'10/26","38.5","8.0","'1/42","2.4","7.0","'0/0","na","na","'0/0","na","na","'0/11","0.0","7.5","'9/11","81.8","3.0","'9/11","81.8","3.0","11","0","11.5","11","34","11","'2/11","18.2","2","'1/39","2.6","5.0","'0/7","0.0","9.5","'1/32","3.1","6","'4/60","6.7","2","'0/0","na","na","'0/0","na","na"
"Clark","25718","39.5","1","'21,889/25,718","85.1","16","18756","28.8","1","381","0.6","2","13","0","9","6568","10.1","1","3578","5.5","5","3019","4.6","4","347","0.5","7.5","206","0.3","5.5","6","0","9","'1,471/3,578","41.1","7.0","'427/15,559","2.7","5.0","'6/381","1.6","1.0","'0/13","0","1.5","'6/2,015","0.3","1.0","'1,170/2,015","58.1","8.0","'1,310/2,015","65.0","9.0","2015","2","7.5","2015","96","6","'25/2,015","1.2","5","'230/4,058","5.7","1.0","'38/1,668","2.3","3.0","'192/2,390","8.0","1","'625/14,290","4.4","7","'7/347","2.0","3","'0/7","0","1"
"Douglas","116","12.1","12","'107/116","92.2","11","99","10.4","11","0","0","10.5","0","0","9","17","1.8","10","59","6.2","4","46","4.8","3","12","1.3","3","1","0.1","10","0","0","9","'10/59","16.9","10.0","'1/40","2.5","6.0","'0/0","na","na","'0/0","na","na","'0/11","0.0","7.5","'8/11","72.7","5.5","'8/11","72.7","7.5","11","2","7.5","11","47","9","'0/11","0.0","10","'1/54","1.9","8.0","'1/10","10.0","1.0","'0/44","0.0","11","'1/38","2.6","9","'0/0","na","na","'0/0","na","na"
"Elko","234","12.7","11","'208/234","88.9","12","188","10.2","12","0","0","10.5","0","0","9","46","2.5","8.5","35","1.9","13","29","1.6","12.5","5","0.3","10","1","0.1","10","0","0","9","'4/35","11.4","13.0","'1/153","0.7","9.0","'0/0","na","na","'0/0","na","na","'0/5","0.0","7.5","'0/5","0.0","12.5","'1/5","20.0","12.0","5","57","2","5","202","1","'0/5","0.0","10","'3/69","4.3","2.0","'0/16","0.0","9.5","'3/53","5.7","3","'12/258","4.7","6","'0/0","na","na","'0/0","na","na"
"Esmeralda","1","4.4","15","'1/1","100.0","4","1","4.4","15","0","0","10.5","0","0","9","0","0","15.5","1","4.4","7.5","0","0","16","0","0","14","1","4.4","1","0","0","9","'0/1","0.0","14.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Eureka","1","3.7","16","'1/1","100.0","4","1","3.7","16","0","0","10.5","0","0","9","0","0","15.5","0","0","16.5","0","0","16","0","0","14","0","0","14.5","0","0","9","'0/0","na","na","'0/1","0.0","12.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/1","0.0","12.5","'0/0","na","na","'0/1","0.0","11","'0/6","0.0","13","'0/0","na","na","'0/0","na","na"
"Humboldt","105","19.5","6","'89/105","84.8","17","80","14.8","6","0","0","10.5","0","0","9","25","4.6","4","24","4.4","7.5","18","3.3","9","4","0.7","6","2","0.4","4","0","0","9","'11/24","45.8","5.0","'0/56","0.0","12.5","'0/0","na","na","'0/0","na","na","'0/11","0.0","7.5","'8/11","72.7","5.5","'8/11","72.7","7.5","11","2.5","6","11","99","5","'4/11","36.4","1","'0/33","0.0","12.5","'0/10","0.0","9.5","'0/23","0.0","11","'4/97","4.1","8","'0/0","na","na","'0/0","na","na"
"Lander","10","6.1","13","'10/10","100.0","4","8","4.9","13","0","0","10.5","0","0","9","2","1.2","11.5","0","0","16.5","0","0","16","0","0","14","0","0","14.5","0","0","9","'0/0","na","na","'0/8","0.0","12.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/10","0.0","12.5","'0/0","na","na","'0/10","0.0","11","'0/9","0.0","13","'0/0","na","na","'0/0","na","na"
"Lincoln","4","3.1","17","'4/4","100.0","4","4","3.1","17","0","0","10.5","0","0","9","0","0","15.5","4","3.1","12","4","3.1","10","0","0","14","0","0","14.5","0","0","9","'2/4","50.0","3.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0.0","7.5","'0/2","0.0","12.5","'0/2","0.0","13.0","2","101","1","2","101","4","'0/2","0.0","10","'0/2","0.0","12.5","'0/1","0.0","9.5","'0/1","0.0","11","'0/9","0.0","13","'0/0","na","na","'0/0","na","na"
"Lyon","215","15.2","9","'203/215","94.4","9","168","11.9","9","0","0","10.5","0","0","9","47","3.3","7","60","4.2","10","51","3.6","6","6","0.4","9","3","0.2","7.5","0","0","9","'30/60","50.0","3.0","'4/108","3.7","3.0","'0/0","na","na","'0/0","na","na","'0/35","0.0","7.5","'19/35","54.3","9.0","'26/35","74.3","6.0","35","3.5","5","35","38","10","'0/35","0.0","10","'1/47","2.1","6.5","'1/30","3.3","2.0","'0/17","0.0","11","'8/142","5.6","4","'3/4","75.0","1","'0/0","na","na"
"Mineral","13","15.5","8","'13/13","100.0","4","12","14.3","7","0","0","10.5","0","0","9","1","1.2","11.5","8","9.5","1","6","7.2","1","2","2.4","2","0","0","14.5","0","0","9","'6/8","75.0","1.0","'0/4","0.0","12.5","'0/0","na","na","'0/0","na","na","'0/6","0.0","7.5","'6/6","100.0","1.5","'6/6","100.0","1.5","6","0","11.5","6","0","13","'1/6","16.7","3","'0/7","0.0","12.5","'0/5","0.0","9.5","'0/2","0.0","11","'0/9","0.0","13","'0/0","na","na","'0/0","na","na"
"Nye","211","24.7","3","'199/211","94.3","10","169","19.8","2","0","0","10.5","0","0","9","42","4.9","3","62","7.3","3","29","3.4","8","25","2.9","1","8","0.9","2","0","0","9","'10/62","16.1","11.0","'6/107","5.6","2.0","'0/0","na","na","'0/0","na","na","'0/18","0.0","7.5","'6/18","33.3","11.0","'8/18","44.4","11.0","18","10","3","18","124","2","'1/18","5.6","4","'2/94","2.1","6.5","'0/39","0.0","9.5","'2/55","3.6","5","'0/136","0.0","13","'0/0","na","na","'0/0","na","na"
"Pershing","7","5.7","14","'7/7","100.0","4","6","4.8","14","0","0","10.5","0","0","9","1","0.8","13","2","1.6","14","2","1.6","12.5","0","0","14","0","0","14.5","0","0","9","'1/2","50.0","3.0","'1/4","25.0","1.0","'0/0","na","na","'0/0","na","na","'0/2","0.0","7.5","'1/2","50.0","10.0","'1/2","50.0","10.0","2","5","4","2","62","7.5","'0/2","0.0","10","'0/4","0.0","12.5","'0/2","0.0","9.5","'0/2","0.0","11","'0/8","0.0","13","'0/0","na","na","'0/0","na","na"
"Storey","13","19.6","5","'13/13","100.0","4","13","19.6","3","0","0","10.5","0","0","9","0","0","15.5","1","1.5","15","1","1.5","14","0","0","14","0","0","14.5","0","0","9","'0/1","0.0","14.5","'0/12","0.0","12.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","0","11.5","0","0","13","'0/0","na","na","'0/1","0.0","12.5","'0/1","0.0","9.5","'0/0","na","na","'0/9","0.0","13","'0/0","na","na","'0/0","na","na"
"Washoe","3244","25.9","2","'2,828/3,244","87.2","13","2239","17.9","4","232","1.9","1","2","0","9","771","6.1","2","634","5.1","6","485","3.9","5","140","1.1","5","9","0.1","10","0","0","9","'289/634","45.6","6.0","'53/1,837","2.9","4.0","'0/232","0.0","2.5","'0/2","0","1.5","'0/358","0.0","7.5","'260/358","72.6","7.0","'277/358","77.4","4.0","358","0","11.5","358","111","3","'2/358","0.6","6","'26/771","3.4","4.0","'2/339","0.6","5.0","'24/432","5.6","4","'130/2,436","5.3","5","'12/270","4.4","2","'0/0","na","na"
"White Pine","43","20.4","4","'37/43","86.0","14","34","16.1","5","0","0","10.5","0","0","9","9","4.2","5","7","3.3","11","6","2.8","11","0","0","14","1","0.5","3","0","0","9","'1/7","14.3","12.0","'0/27","0.0","12.5","'0/0","na","na","'0/0","na","na","'0/1","0.0","7.5","'1/1","100.0","1.5","'1/1","100.0","1.5","1","0","11.5","1","0","13","'0/1","0.0","10","'0/9","0.0","12.5","'0/0","na","na","'0/9","0.0","11","'2/35","5.7","3","'0/0","na","na","'0/0","na","na"
"Statewide","30232","35.1","na","'25,883/30,232","85.6","na","22021","25.6","na","614","0.7","na","15","0","na","7582","8.8","na","4608","5.4","na","3806","4.4","na","559","0.6","na","237","0.3","na","6","0","na","'1,882/4,608","40.8","na","'495/18,027","2.7","na","'6/614","1.0","na","'0/15","0","na","'6/2,513","0.2","na","'1,516/2,513","60.3","na","'1,684/2,513","67.0","na","2513","2","na","2513","98","na","'35/2,513","1.4","na","'270/5,349","5.0","na","'43/2,192","2.0","na","'227/3,157","7.2","na","'794/17,613","4.5","na","'22/622","3.5","na","'0/7","0","na"
