"","Children in Region on September 30 2021","AIAN Children on AIAN Lands in Region on September 30 2021","Children in Care on September 30 2020","Children in Care on September 30 2020","Children in Care on September 30 2020","Children in Care on September 30 2021","Children in Care on September 30 2021","Children in Care on September 30 2021","Average Daily Children in Care","Average Daily Children in Care","Average Daily Children in Care","Total Children Served in Foster Care During October 2020 through September 2021 ","Total Days Children Spent in Foster Care During October 2020 through September 2021 ","Total Days Children Spent in Foster Care During October 2020 through September 2021 ","Total Days Children Spent in Foster Care During October 2020 through September 2021 ","Total Days Children Spent in Foster Care Away From Family During October 2020 through September 2021 ","Total Days Children Spent in Foster Care Away From Family During October 2020 through September 2021 ","Total Days Children Spent in Foster Care Away From Family During October 2020 through September 2021 ","Accumulated Out of Home Placement-Days on September 30 2021","Accumulated Out of Home Placement-Days on September 30 2021","Accumulated Out of Home Placement-Days on September 30 2021","Average Monthly Foster Care Costs During October 2020 through September 2021 ","Average Monthly Foster Care Costs During October 2020 through September 2021 ","Average Monthly Foster Care Costs During October 2020 through September 2021 ","Children in Congregate Settings on September 30 2021","Children in Congregate Settings on September 30 2021","Children in Congregate Settings on September 30 2021","Children In Care with Both TPRs on September 30 2021","Children In Care with Both TPRs on September 30 2021","Children In Care with Both TPRs on September 30 2021","17-Year-Olds In Care with Both TPRs on September 30 2021","17-Year-Olds In Care with Both TPRs on September 30 2021","17-Year-Olds In Care with Both TPRs on September 30 2021","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children Investigated for Maltreatment in Care during September 2020 through August 2021 ","Children Investigated for Maltreatment in Care during September 2020 through August 2021 ","Children Investigated for Maltreatment in Care during September 2020 through August 2021 ","Children Victimized in Care during September 2020 through August 2021 ","Children Victimized in Care during September 2020 through August 2021 ","Children Victimized in Care during September 2020 through August 2021 ","Children Victimized in Care during September 2020 through August 2021 by Parent","Children Victimized in Care during September 2020 through August 2021 by Parent","Children Victimized in Care during September 2020 through August 2021 by Parent","Children Victimized in Care during September 2020 through August 2021 by Foster Parent or Facility Staff","Children Victimized in Care during September 2020 through August 2021 by Foster Parent or Facility Staff","Children Victimized in Care during September 2020 through August 2021 by Foster Parent or Facility Staff","Children Over 12 in Group Settings on September 30 2021","Children Over 12 in Group Settings on September 30 2021","Children Over 12 in Group Settings on September 30 2021","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placements Moves Toward Permanence","Placements Moves Toward Permanence","Placements Moves Toward Permanence","Lateral Placements Moves","Lateral Placements Moves","Lateral Placements Moves","Placements Moves Away from Permanence","Placements Moves Away from Permanence","Placements Moves Away from Permanence","IV-E Reimbursement Rate, Children In Care on September 30 2021","IV-E Reimbursement Rate, Children In Care on September 30 2021","IV-E Reimbursement Rate, Children In Care on September 30 2021","Long Term Foster Care Plan Goal, Children In Care on September 30 2021","Long Term Foster Care Plan Goal, Children In Care on September 30 2021","Long Term Foster Care Plan Goal, Children In Care on September 30 2021","Median Length of Stay, Children In Care on September 30 2020","Median Length of Stay, Children In Care on September 30 2020","Median Length of Stay, Children In Care on September 30 2020","Median Length of Stay, Children In Care on September 30 2021","Median Length of Stay, Children In Care on September 30 2021","Median Length of Stay, Children In Care on September 30 2021","Permanence within 12 Months, Children In Care on September 30 2020","Permanence within 12 Months, Children In Care on September 30 2020","Permanence within 12 Months, Children In Care on September 30 2020","Permanence within 12 Months, Children with Both TPRs In Care on September 30 2020","Permanence within 12 Months, Children with Both TPRs In Care on September 30 2020","Permanence within 12 Months, Children with Both TPRs In Care on September 30 2020","In Care Over 18 Months on September 30 2021","In Care Over 18 Months on September 30 2021","In Care Over 18 Months on September 30 2021","In Care Over 24 Months on September 30 2021","In Care Over 24 Months on September 30 2021","In Care Over 24 Months on September 30 2021","In Non-Relative Care Over 24 Months on September 30 2021","In Non-Relative Care Over 24 Months on September 30 2021","In Non-Relative Care Over 24 Months on September 30 2021","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2021","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2021","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2021","In Care Over 18 Months on September 30 2020 Permanent within 12 Months","In Care Over 18 Months on September 30 2020 Permanent within 12 Months","In Care Over 18 Months on September 30 2020 Permanent within 12 Months","In Care Over 24 Months on September 30 2020 Permanent within 12 Months","In Care Over 24 Months on September 30 2020 Permanent within 12 Months","In Care Over 24 Months on September 30 2020 Permanent within 12 Months","Entering 18th Month In Care during October 2019 through September 2020 Permanent within 12 Months","Entering 18th Month In Care during October 2019 through September 2020 Permanent within 12 Months","Entering 18th Month In Care during October 2019 through September 2020 Permanent within 12 Months"
"Region","Count","Count","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Per.1K.Days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Carson City","10797","na","101","93","4","103","95","3","97","89.4","3","164","35367","32670","3","19885","18369","5","42565","39423","5","56528","52217","5","10","9.3","3","9","8.3","4","1","0.9","2.5","'49/103","48","6.0","'35/103","34","6.0","'0/103","0","9.5","'4/103","4","2.5","'6/103","6","5.0","'9/103","9","5.5","'0/103","0","10.5","'0/103","0","9","'4/165","2.42","4.0","'2/165","1.21","3.0","'1/165","0.61","3","'0/165","0.00","10.5","'6/10","60","7.0","'36/8,986","4.0","8.0","'25/74","34","8.0","'44/74","59","4.0","'5/74","7","9.0","'25/103","24","11.0","'3/103","3","7.5","101","8.4","14.5","103","11.2","10","'49/101","49","8.0","'10/14","71","4.0","'26/103","25","10.5","'16/103","16","10.0","'11/103","11","11","'6/11","55","1.0","'15/28","54","5.5","'8/20","40","7.0","'12/22","55","3"
"Churchill","4990","na","15","29","13","15","30","12","17","33.9","13","33","6142","12179","13","4033","7997","9","7934","15900","11","11282","22371","10","0","0","14","3","6","6","1","2","1","'10/15","67","4.0","'5/15","33","8.0","'0/15","0","9.5","'0/15","0","12.0","'0/15","0","13.0","'0/15","0","13.5","'0/15","0","10.5","'0/15","0","9","'0/34","0.00","11.5","'0/34","0.00","11.5","'0/34","0.00","11","'0/34","0.00","10.5","'0/0","na","na","'20/2,714","7.4","2.0","'4/7","57","3.5","'3/7","43","9.5","'0/7","0","12.5","'7/15","47","3.0","'1/15","7","3.0","15","9","13","15","10.7","11","'8/15","53","6.0","'1/2","50","8.5","'3/15","20","12.0","'2/15","13","11.0","'2/15","13","10","'1/2","50","3.0","'3/5","60","4.0","'0/2","0","13.0","'4/6","67","2"
"Clark","546967","na","3238","60","7","3069","56","8","3157","58.2","8","5449","1153022","21217","8","524085","9644","8","1683066","30771","8","2482406","45680","7","161","2.9","7","638","11.7","2","34","0.6","4","'1,300/3,069","42","11.0","'1,326/3,069","43","3.0","'0/3,069","0","9.5","'17/3,069","1","5.5","'144/3,069","5","6.0","'252/3,069","8","7.0","'30/3,069","1","2.5","'0/3,069","0","9","'376/5,476","6.87","1.0","'104/5,476","1.90","2.0","'68/5,476","1.24","2","'23/5,476","0.42","2.0","'83/161","52","8.0","'1,544/272,936","5.7","4.0","'920/2,255","41","6.5","'1,049/2,255","47","8.0","'286/2,255","13","4.5","'1,296/3,069","42","4.0","'175/3,069","6","4.5","3238","13.8","7.5","3069","13.4","8.5","'1,451/3,238","45","9.0","'409/650","63","6.0","'1,224/3,069","40","8.5","'861/3,069","28","8.0","'543/3,069","18","8","'274/543","50","3.0","'581/1,215","48","9.0","'382/796","48","5.0","'392/917","43","5"
"Douglas","7920","na","12","15","16","5","6","16","10","13.2","16","20","3889","4884","16","1730","2173","16","5898","7447","13","11383","14296","14","0","0","14","1","1.3","9","0","0","11","'3/5","60","5.0","'2/5","40","4.0","'0/5","0","9.5","'0/5","0","12.0","'0/5","0","13.0","'0/5","0","13.5","'0/5","0","10.5","'0/5","0","9","'0/24","0.00","11.5","'0/24","0.00","11.5","'0/24","0.00","11","'0/24","0.00","10.5","'0/0","na","na","'1/1,307","0.8","13.0","'4/7","57","3.5","'3/7","43","9.5","'0/7","0","12.5","'1/5","20","12.0","'1/5","20","2.0","12","15.6","6","5","14.6","7","'8/12","67","4.0","'1/2","50","8.5","'2/5","40","8.5","'2/5","40","3.5","'2/5","40","2","'1/2","50","3.0","'3/6","50","7.5","'1/4","25","11.0","'1/2","50","4"
"Elko","15507","na","35","23","14","36","23","14","35","22.8","14","43","12767","8283","14","9481","6151","13","22656","14610","12","29989","19456","13","2","1.3","10","6","3.9","8","0","0","11","'17/36","47","7.0","'14/36","39","5.0","'0/36","0","9.5","'2/36","6","1.0","'0/36","0","13.0","'2/36","6","8.0","'1/36","3","1.0","'0/36","0","9","'0/43","0.00","11.5","'0/43","0.00","11.5","'0/43","0.00","11","'0/43","0.00","10.5","'2/2","100","2.5","'6/1,079","5.6","5.0","'10/36","28","12.0","'20/36","56","5.5","'6/36","17","3.0","'22/36","61","2.0","'2/36","6","4.5","35","10.7","11","36","13.4","8.5","'4/35","11","15.0","'0/0","na","na","'17/36","47","6.0","'13/36","36","6.0","'9/36","25","6","'3/9","33","6.5","'3/12","25","12.0","'1/3","33","9.0","'0/9","0","10"
"Esmeralda","191","na","1","56","9.5","1","52","9","1","54","9","1","365","19703","9","365","19703","3","1688","88377","3","1306","70499","3","0","0","14","0","0","13.5","0","0","11","'1/1","100","1.5","'0/1","0","15.5","'0/1","0","9.5","'0/1","0","12.0","'0/1","0","13.0","'0/1","0","13.5","'0/1","0","10.5","'0/1","0","9","'0/1","0.00","11.5","'0/1","0.00","11.5","'0/1","0.00","11","'0/1","0.00","10.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","1.0","'1/1","100","1.0","1","43.4","1","1","55.4","1","'0/1","0","16.5","'0/0","na","na","'1/1","100","1.5","'1/1","100","1.0","'1/1","100","1","'0/1","0","10.5","'0/1","0","13.5","'0/1","0","13.0","'0/0","na","na"
"Eureka","204","na","5","201","1","4","196","1","4","185.3","1","5","1521","67650","1","1277","56798","1","2492","122157","1","3092","137524","1","0","0","14","0","0","13.5","0","0","11","'1/4","25","15.5","'0/4","0","15.5","'0/4","0","9.5","'0/4","0","12.0","'0/4","0","13.0","'3/4","75","1.0","'0/4","0","10.5","'0/4","0","9","'0/5","0.00","11.5","'0/5","0.00","11.5","'0/5","0.00","11","'0/5","0.00","10.5","'0/0","na","na","'0/0","na","na","'3/3","100","1.5","'0/3","0","14.0","'0/3","0","12.5","'0/4","0","15.0","'0/4","0","13.5","5","8.4","14.5","4","20.4","3","'1/5","20","14.0","'0/0","na","na","'4/4","100","1.5","'0/4","0","14.0","'0/4","0","14","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Humboldt","4477","na","19","42","12","35","78","4","23","51.2","10","41","8337","18553","10","2987","6647","12","8411","18787","9","8766","19508","12","1","2.2","9","0","0","13.5","0","0","11","'15/35","43","10.0","'16/35","46","2.0","'0/35","0","9.5","'1/35","3","4.0","'0/35","0","13.0","'3/35","9","5.5","'0/35","0","10.5","'0/35","0","9","'0/36","0.00","11.5","'0/36","0.00","11.5","'0/36","0.00","11","'0/36","0.00","10.5","'1/1","100","2.5","'9/2,176","4.1","7.0","'5/15","33","10.0","'5/15","33","12.0","'5/15","33","2.0","'6/35","17","13.0","'1/35","3","7.5","19","3.3","16","35","6","12","'5/19","26","13.0","'0/0","na","na","'0/35","0","14.5","'0/35","0","14.0","'0/35","0","14","'0/0","na","na","'0/0","na","na","'0/0","na","na","'4/4","100","1"
"Lander","1344","na","1","7","17","3","22","15","2","12","17","3","559","4117","17","191","1407","17","607","4516","16","174","1285","16","1","7.4","4","0","0","13.5","0","0","11","'1/3","33","13.5","'1/3","33","8.0","'0/3","0","9.5","'0/3","0","12.0","'1/3","33","1.5","'0/3","0","13.5","'0/3","0","10.5","'0/3","0","9","'0/3","0.00","11.5","'0/3","0.00","11.5","'0/3","0.00","11","'0/3","0.00","10.5","'0/1","0","10.0","'2/192","10.4","1.0","'0/2","0","14.5","'2/2","100","1.0","'0/2","0","12.5","'1/3","33","9.0","'0/3","0","13.5","1","1.5","17","3","3.3","16","'0/1","0","16.5","'0/0","na","na","'0/3","0","14.5","'0/3","0","14.0","'0/3","0","14","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
