"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Carson City","'44/60","73","9","'4/57","7","7.0","'28/67","42","7.5","'8/20","40","7.0","'4/15","27","3.0","'10/14","71","4.0","'0/3","0","6.5","'0/1","0","6"
"Churchill","'11/13","85","7","'5/16","31","2.0","'7/13","54","4.0","'0/2","0","13.0","'2/2","100","1.5","'1/2","50","8.5","'0/0","na","na","'1/1","100","2"
"Clark","'1,594/2,073","77","8","'498/2,039","24","3.0","'978/2,076","47","5.0","'382/796","48","5.0","'134/562","24","4.0","'409/650","63","6.0","'30/68","44","4.0","'14/26","54","5"
"Douglas","'5/5","100","3","'1/8","12","5.5","'5/8","62","3.0","'1/4","25","11.0","'2/2","100","1.5","'1/2","50","8.5","'0/1","0","6.5","'0/0","na","na"
"Elko","'2/9","22","14","'1/8","12","5.5","'1/19","5","13.0","'1/3","33","9.0","'0/7","0","7.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Esmeralda","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","13.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Eureka","'0/3","0","15","'0/0","na","na","'0/4","0","14.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Humboldt","'12/14","86","6","'1/16","6","8.5","'6/20","30","11.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lander","'0/0","na","na","'0/2","0","12.0","'0/1","0","14.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lincoln","'1/1","100","3","'0/3","0","12.0","'1/1","100","1.5","'1/1","100","1.5","'0/0","na","na","'1/1","100","2.0","'0/0","na","na","'0/0","na","na"
"Lyon","'16/31","52","12","'2/35","6","8.5","'13/30","43","6.0","'9/20","45","6.0","'0/7","0","7.5","'7/11","64","5.0","'2/3","67","2.0","'2/2","100","2"
"Mineral","'4/4","100","3","'0/5","0","12.0","'1/4","25","12.0","'0/1","0","13.0","'0/0","na","na","'0/1","0","11.0","'0/0","na","na","'0/0","na","na"
"Nye","'23/39","59","11","'0/24","0","12.0","'14/43","33","9.5","'9/33","27","10.0","'0/5","0","7.5","'2/8","25","10.0","'1/3","33","5.0","'0/0","na","na"
"Pershing","'2/2","100","3","'0/3","0","12.0","'2/2","100","1.5","'1/2","50","4.0","'0/0","na","na","'1/1","100","2.0","'1/1","100","1.0","'1/1","100","2"
"Storey","'1/1","100","3","'0/0","na","na","'0/0","na","na","'3/3","100","1.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Washoe","'267/385","69","10","'57/362","16","4.0","'169/399","42","7.5","'87/234","37","8.0","'10/63","16","5.0","'69/132","52","7.0","'15/30","50","3.0","'4/7","57","4"
"White Pine","'6/12","50","13","'1/1","100","1.0","'3/9","33","9.5","'6/7","86","3.0","'0/5","0","7.5","'2/2","100","2.0","'0/0","na","na","'0/0","na","na"
"Statewide","'1,988/2,652","75","na","'570/2,579","22","na","'1,228/2,696","46","na","'508/1,127","45","na","'152/668","23","na","'503/824","61","na","'49/109","45","na","'22/38","58","na"
