"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Victims Victimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Victims Victimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Victims Victimized within 6 Months, Disposed April 2013 to March 2014 ","Alternative Response Victimized within 6 Months, Disposed April 2013 to March 2014 ","Alternative Response Victimized within 6 Months, Disposed April 2013 to March 2014 ","Alternative Response Victimized within 6 Months, Disposed April 2013 to March 2014 ","Undetermined Reports Victimized within 6 Months, Disposed April 2013 to March 2014 ","Undetermined Reports Victimized within 6 Months, Disposed April 2013 to March 2014 ","Undetermined Reports Victimized within 6 Months, Disposed April 2013 to March 2014 "
"Region","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Adams","1768","95.5","15","1330","71.9","12","0","0","52","0","0","52","438","23.7","16","322","17.4","17","206","11.1","20.5","65","3.5","15","51","2.8","13.5","0","0","54.5","'33/322","10.2","96.0","'289/322","89.8","69.0","'20/1,008","2.0","82.0","'0/0","na","na","'0/0","na","na","'0/54","0.0","85.5","'17/54","31.5","97.0","'20/54","37.0","98.0","54","16","73.5","'NA/54","na","na","'49/392","12.5","66.5","'2/47","4.3","72.0","'47/345","13.6","67.0","'65/1,222","5.3","83.5","'0/0","na","na","'0/0","na","na"
"Alexander","272","131.5","6","205","99.1","5","0","0","52","0","0","52","67","32.4","6","52","25","11","28","13.5","15","15","7.2","4","9","4.3","4","0","0","54.5","'10/52","19.2","73.5","'42/52","80.8","91.5","'7/153","4.6","63.0","'0/0","na","na","'0/0","na","na","'0/17","0.0","85.5","'7/17","41.2","82.0","'12/17","70.6","65.0","17","4","91","'NA/17","na","na","'4/59","6.8","92.0","'1/14","7.1","65.0","'3/45","6.7","97.5","'10/182","5.5","81.5","'0/0","na","na","'0/0","na","na"
"Bond","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Boone","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Brown","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Bureau","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Calhoun","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Carroll","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cass","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
