"","Maltreatment Reports During October 2013 through September 2014 ","Maltreatment Reports During October 2013 through September 2014 ","Maltreatment Reports During October 2013 through September 2014 ","Substantiated Maltreatment Victims During October 2013 through September 2014 ","Substantiated Maltreatment Victims During October 2013 through September 2014 ","Substantiated Maltreatment Victims During October 2013 through September 2014 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2015","In-care on September 30 2015","In-care on September 30 2015","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2013 through September 2014 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2013 through September 2014 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2013 through September 2014 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2014, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2014, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2014, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2014, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2014, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2014, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2014, Adopted During Period","C2.3: In-care 17+ Months on October 01 2014, Adopted During Period","C2.3: In-care 17+ Months on October 01 2014, Adopted During Period","C2.4: In-care 17+ Months on October 01 2014, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2014, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2014, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2013 through September 2014 , Adopted within 12 Months","C2.5: Legally Freed October 2013 through September 2014 , Adopted within 12 Months","C2.5: Legally Freed October 2013 through September 2014 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2014, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2014, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2014, Permanent By 18th Birthday","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","Count","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Adams","1768","95.5","15","322","17.4","17","75","4","13.5","188","122","17","256","63","'143/168","85.1","99.0","'232/233","99.57","83.0","'3/18","17","101.0","18","16.2","71","'0/25","0","97.5","'0/16","0.0","74.0","'5/32","16","74.5","32","38.6","84","'25/82","30","57.5","'4/67","6","58.5","'10/21","48","81.0","'24/61","39","55.0","'16/16","100","82.5","'8/13","62","75.0","'63/70","90","73.0","'42/61","69","81.5","'51/108","47","79.0"
"Alexander","272","131.5","6","52","25","11","0","0","74.5","0","0","76.5","1","0","'23/26","88.5","93.0","'9/9","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/2","0.0","74.0","'0/0","na","na","0","na","na","'0/1","0","93.0","'0/1","0","88.5","'0/0","na","na","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","101.5"
"Bond","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'8/8","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/2","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Boone","0","0","73","0","0","73","0","0","74.5","0","0","76.5","1","0","'0/0","na","na","'16/16","100.00","40.0","'0/0","na","na","0","na","na","'0/1","0","97.5","'0/7","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","58.0","'0/0","na","na"
"Brown","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'1/1","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/1","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Bureau","0","0","73","0","0","73","10","1.1","33","22","28","34","29","7","'0/0","na","na","'32/32","100.00","40.0","'1/5","20","100.0","5","12.6","86","'2/8","25","68.5","'0/7","0.0","74.0","'1/1","100","63.0","1","22.8","103","'1/5","20","74.5","'0/6","0","88.5","'1/1","100","66.0","'2/4","50","49.5","'1/1","100","82.5","'1/1","100","66.0","'9/10","90","73.0","'5/9","56","98.0","'1/8","12","99.0"
"Calhoun","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'4/4","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/4","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Carroll","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'3/3","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/2","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cass","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'14/14","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/8","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
