"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2013 through June 2014 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2013 through June 2014 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2013 through June 2014 Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.3: Permanent within 12 Months of October 2013 through September 2014 Removal","CIP1.3: Permanent within 12 Months of October 2013 through September 2014 Removal","CIP1.3: Permanent within 12 Months of October 2013 through September 2014 Removal","CIP1.4: In Care Over 24 Months on September 30 2014 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2014 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2014 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2014 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2014 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2014 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Adams","'16/50","32","103.0","'8/77","10","69.0","'0/49","0","101.0","'26/72","36","53.0","'0/4","0","95.0","'13/39","33","78.5","'2/3","67","90.5","'0/0","na","na"
"Alexander","'2/2","100","46.0","'0/0","na","na","'2/2","100","47.0","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Bond","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Boone","'3/3","100","46.0","'0/0","na","na","'3/3","100","47.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Brown","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Bureau","'2/6","33","101.5","'0/10","0","97.5","'2/10","20","78.5","'2/6","33","61.0","'0/0","na","na","'1/1","100","59.0","'1/1","100","77.0","'1/1","100","94.0"
"Calhoun","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Carroll","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cass","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Champaign","'66/128","52","88.0","'3/121","2","88.0","'11/158","7","94.0","'49/141","35","55.5","'5/7","71","83.0","'32/90","36","73.5","'4/4","100","77.0","'4/4","100","94.0"
"Christian","'9/22","41","98.0","'0/27","0","97.5","'2/31","6","95.5","'13/25","52","44.0","'0/1","0","95.0","'4/11","36","73.5","'0/0","na","na","'0/0","na","na"
"Clark","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Clay","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Clinton","'2/2","100","46.0","'0/8","0","97.5","'0/6","0","101.0","'2/6","33","61.0","'1/1","100","82.0","'2/4","50","67.0","'0/0","na","na","'0/0","na","na"
"Coles","'28/41","68","71.0","'1/61","2","88.0","'7/56","12","89.0","'14/40","35","55.5","'0/1","0","95.0","'3/13","23","89.0","'0/0","na","na","'0/0","na","na"
"Cook","'558/1,132","49","92.0","'152/1,589","10","69.0","'139/1,400","10","90.0","'552/4,010","14","81.0","'0/14","0","95.0","'229/938","24","87.5","'28/31","90","86.0","'3/3","100","94.0"
"Crawford","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cumberland","'4/4","100","46.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"DeKalb","'15/20","75","64.0","'3/36","8","72.5","'9/30","30","67.0","'12/60","20","75.0","'0/0","na","na","'5/19","26","84.0","'2/2","100","77.0","'1/1","100","94.0"
"De Witt","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Douglas","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
