"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Discharged within 1 Month of Removal","Discharged within 1 Month of Removal","Discharged within 1 Month of Removal","Permanency Within 12 months of October 2013 through September 2014 Removal","Permanency Within 12 months of October 2013 through September 2014 Removal","Permanency Within 12 months of October 2013 through September 2014 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Adams","75","48.7","14","6.2","4","13.5","'9/75","12.0","67.0","'5/75","6.7","65.0","'56/75","75","94.0","'12/75","16","73.0","'6/75","8","92.5","'1/75","1","87.5","'0/75","0","83","'1/75","1","70.0","'17/75","23","61.5","'0/75","0","86.0","'0/75","0","91.5","'8/68","12","66.0","'0/49","0","101.0","'26/29","90","76.0"
"Alexander","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","47.0","'0/0","na","na"
"Bond","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Boone","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/3","100","47.0","'0/0","na","na"
"Brown","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Bureau","10","12.8","34","0.8","1.1","33","'1/10","10.0","75.5","'1/10","10.0","60.0","'4/10","40","102.0","'0/10","0","98.5","'2/10","20","67.0","'0/10","0","96.0","'0/10","0","83","'0/10","0","88.5","'4/10","40","59.0","'0/10","0","86.0","'0/10","0","91.5","'0/10","0","97.5","'2/10","20","78.5","'4/4","100","64.5"
"Calhoun","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Carroll","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cass","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Champaign","100","24.7","25","8.3","2.1","24","'2/100","2.0","90.0","'0/100","0.0","91.0","'86/100","86","78.5","'23/100","23","64.0","'14/100","14","77.0","'6/100","6","75.0","'0/100","0","83","'4/100","4","62.0","'5/100","5","77.0","'1/100","1","66.0","'3/100","3","72.0","'3/100","3","85.5","'11/158","7","94.0","'50/53","94","71.5"
"Christian","23","30.6","24","1.9","2.6","23","'0/23","0.0","97.5","'0/23","0.0","91.0","'21/23","91","68.5","'1/23","4","90.5","'3/23","13","80.5","'0/23","0","96.0","'0/23","0","83","'0/23","0","88.5","'0/23","0","99.0","'0/23","0","86.0","'0/23","0","91.5","'0/20","0","97.5","'2/31","6","95.5","'11/11","100","64.5"
